"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2244
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11857
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1083
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",165
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",376
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",260
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",849
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",658
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4177
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72116
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",332
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7451
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2933
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20290
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10778
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2155
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11542
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1070
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",665
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1030
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1617
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16552
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",376
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",165
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",260
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",849
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",332
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",658
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72126
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4178
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7451
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1071
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1348
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1615
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20206
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16556
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2932
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11536
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10779
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1034
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2143
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",847
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",165
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",376
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",260
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",332
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",658
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72132
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4178
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7451
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2096
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11617
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1071
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",599
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1034
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1664
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16701
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1340
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2929
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20241
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10820
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",244
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",842
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",362
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",91
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",161
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4177
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",332
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",658
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72140
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7451
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11721
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10790
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
