"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"OBSERVATION",197836
"2011-06-10",4,"FOSSIL_SPECIMEN",1262
"2011-06-10",5,"PRESERVED_SPECIMEN",32365
"2011-06-10",5,"LIVING_SPECIMEN",5908
"2011-06-10",5,"OCCURRENCE",1173290
"2011-06-10",5,"HUMAN_OBSERVATION",5
"2011-06-10",5,"OBSERVATION",5967
"2011-06-10",5,"FOSSIL_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",287510
"2011-06-10",6,"LIVING_SPECIMEN",5258
"2011-06-10",6,"OCCURRENCE",16760556
"2011-06-10",6,"HUMAN_OBSERVATION",240
"2011-06-10",6,"OBSERVATION",1321342
"2011-06-10",6,"FOSSIL_SPECIMEN",4390
"2011-06-10",7,"PRESERVED_SPECIMEN",1212
"2011-06-10",7,"LIVING_SPECIMEN",10
"2011-06-10",7,"OCCURRENCE",2030
"2011-06-10",7,"OBSERVATION",2365
"2011-06-10",7,"FOSSIL_SPECIMEN",36
"2011-06-10",8,"OCCURRENCE",9
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",305519
"2011-09-05",0,"HUMAN_OBSERVATION",1258
"2011-09-05",0,"OBSERVATION",128735
"2011-09-05",0,"FOSSIL_SPECIMEN",1412
"2011-09-05",0,"PRESERVED_SPECIMEN",3868
"2011-09-05",1,"MATERIAL_CITATION",18
"2011-09-05",1,"OCCURRENCE",14970017
"2011-09-05",1,"HUMAN_OBSERVATION",7103
"2011-09-05",1,"OBSERVATION",1476811
"2011-09-05",1,"FOSSIL_SPECIMEN",46952
"2011-09-05",1,"PRESERVED_SPECIMEN",214141
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"OCCURRENCE",898
"2011-09-05",3,"LIVING_SPECIMEN",817
"2011-09-05",3,"OCCURRENCE",82713
"2011-09-05",3,"OBSERVATION",874
"2011-09-05",3,"FOSSIL_SPECIMEN",44
"2011-09-05",3,"PRESERVED_SPECIMEN",331
"2011-09-05",4,"PRESERVED_SPECIMEN",5304
"2011-09-05",4,"LIVING_SPECIMEN",394
"2011-09-05",4,"OCCURRENCE",123666
"2011-09-05",4,"HUMAN_OBSERVATION",8857
"2011-09-05",4,"OBSERVATION",384375
"2011-09-05",4,"FOSSIL_SPECIMEN",1262
"2011-09-05",5,"PRESERVED_SPECIMEN",32482
"2011-09-05",5,"LIVING_SPECIMEN",5908
"2011-09-05",5,"OCCURRENCE",1144301
"2011-09-05",5,"HUMAN_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",5967
"2011-09-05",5,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",303914
"2011-09-05",6,"LIVING_SPECIMEN",5276
"2011-09-05",6,"OCCURRENCE",16486143
"2011-09-05",6,"HUMAN_OBSERVATION",240
"2011-09-05",6,"OBSERVATION",1332432
"2011-09-05",6,"FOSSIL_SPECIMEN",4439
"2011-09-05",7,"PRESERVED_SPECIMEN",1209
"2011-09-05",7,"LIVING_SPECIMEN",10
"2011-09-05",7,"OCCURRENCE",1808
"2011-09-05",7,"OBSERVATION",2375
"2011-09-05",7,"FOSSIL_SPECIMEN",36
"2011-09-05",8,"OCCURRENCE",9
"2012-01-18",0,"PRESERVED_SPECIMEN",3843
"2012-01-18",0,"OCCURRENCE",290691
"2012-01-18",0,"HUMAN_OBSERVATION",1452
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",113524
"2012-01-18",0,"FOSSIL_SPECIMEN",1605
"2012-01-18",1,"PRESERVED_SPECIMEN",221794
"2012-01-18",1,"OCCURRENCE",14501766
"2012-01-18",1,"HUMAN_OBSERVATION",19295
"2012-01-18",1,"OBSERVATION",395604
"2012-01-18",1,"MATERIAL_CITATION",18
"2012-01-18",1,"FOSSIL_SPECIMEN",47988
"2012-01-18",2,"OCCURRENCE",898
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",336
"2012-01-18",3,"OCCURRENCE",82553
"2012-01-18",3,"LIVING_SPECIMEN",817
"2012-01-18",3,"OBSERVATION",724
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"PRESERVED_SPECIMEN",5210
"2012-01-18",4,"OCCURRENCE",106440
"2012-01-18",4,"HUMAN_OBSERVATION",9012
"2012-01-18",4,"LIVING_SPECIMEN",394
"2012-01-18",4,"OBSERVATION",369360
"2012-01-18",4,"FOSSIL_SPECIMEN",1426
"2012-01-18",5,"PRESERVED_SPECIMEN",20124
"2012-01-18",5,"OCCURRENCE",1141283
"2012-01-18",5,"HUMAN_OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",5908
"2012-01-18",5,"OBSERVATION",4759
"2012-01-18",5,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"FOSSIL_SPECIMEN",5141
"2012-01-18",6,"PRESERVED_SPECIMEN",274292
"2012-01-18",6,"OCCURRENCE",16048119
"2012-01-18",6,"HUMAN_OBSERVATION",244
"2012-01-18",6,"LIVING_SPECIMEN",3770
"2012-01-18",6,"OBSERVATION",12628
"2012-01-18",7,"FOSSIL_SPECIMEN",36
"2012-01-18",7,"PRESERVED_SPECIMEN",1189
"2012-01-18",7,"OCCURRENCE",1908
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-01-18",7,"OBSERVATION",2365
"2012-01-18",8,"OCCURRENCE",9
"2012-03-26",0,"FOSSIL_SPECIMEN",1605
"2012-03-26",0,"PRESERVED_SPECIMEN",4416
"2012-03-26",0,"OCCURRENCE",298146
"2012-03-26",0,"HUMAN_OBSERVATION",1452
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",113524
"2012-03-26",1,"FOSSIL_SPECIMEN",47988
"2012-03-26",1,"PRESERVED_SPECIMEN",219903
"2012-03-26",1,"OCCURRENCE",14761034
"2012-03-26",1,"HUMAN_OBSERVATION",19318
"2012-03-26",1,"OBSERVATION",395756
"2012-03-26",1,"MATERIAL_CITATION",18
"2012-03-26",2,"OCCURRENCE",898
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2012-03-26",3,"PRESERVED_SPECIMEN",206
"2012-03-26",3,"OCCURRENCE",87175
"2012-03-26",3,"LIVING_SPECIMEN",833
"2012-03-26",3,"OBSERVATION",724
"2012-03-26",4,"FOSSIL_SPECIMEN",1426
"2012-03-26",4,"PRESERVED_SPECIMEN",5121
"2012-03-26",4,"OCCURRENCE",116076
"2012-03-26",4,"HUMAN_OBSERVATION",9012
"2012-03-26",4,"LIVING_SPECIMEN",394
"2012-03-26",4,"OBSERVATION",369393
"2012-03-26",5,"FOSSIL_SPECIMEN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",19837
"2012-03-26",5,"OCCURRENCE",2208385
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",5908
"2012-03-26",5,"OBSERVATION",4759
"2012-03-26",6,"FOSSIL_SPECIMEN",5141
"2012-03-26",6,"PRESERVED_SPECIMEN",278109
"2012-03-26",6,"OCCURRENCE",16077728
"2012-03-26",6,"HUMAN_OBSERVATION",244
"2012-03-26",6,"LIVING_SPECIMEN",3772
"2012-03-26",6,"OBSERVATION",12628
"2012-03-26",7,"FOSSIL_SPECIMEN",36
"2012-03-26",7,"PRESERVED_SPECIMEN",1183
"2012-03-26",7,"OCCURRENCE",1842
"2012-03-26",7,"LIVING_SPECIMEN",11
"2012-03-26",7,"OBSERVATION",2429
"2012-03-26",8,"OCCURRENCE",8
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",311971
"2012-07-13",0,"HUMAN_OBSERVATION",1452
"2012-07-13",0,"OBSERVATION",113530
"2012-07-13",0,"FOSSIL_SPECIMEN",1605
"2012-07-13",0,"PRESERVED_SPECIMEN",4513
"2012-07-13",1,"MATERIAL_CITATION",18
"2012-07-13",1,"OCCURRENCE",15593871
"2012-07-13",1,"HUMAN_OBSERVATION",19528
"2012-07-13",1,"OBSERVATION",788588
"2012-07-13",1,"FOSSIL_SPECIMEN",31534
"2012-07-13",1,"PRESERVED_SPECIMEN",366642
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"OCCURRENCE",898
"2012-07-13",3,"LIVING_SPECIMEN",919
"2012-07-13",3,"OCCURRENCE",87154
"2012-07-13",3,"OBSERVATION",724
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-07-13",3,"PRESERVED_SPECIMEN",211
"2012-07-13",4,"LIVING_SPECIMEN",394
"2012-07-13",4,"OCCURRENCE",117316
"2012-07-13",4,"HUMAN_OBSERVATION",9012
"2012-07-13",4,"OBSERVATION",369393
"2012-07-13",4,"FOSSIL_SPECIMEN",1426
"2012-07-13",4,"PRESERVED_SPECIMEN",5351
"2012-07-13",5,"LIVING_SPECIMEN",5935
"2012-07-13",5,"OCCURRENCE",2395872
"2012-07-13",5,"HUMAN_OBSERVATION",6
"2012-07-13",5,"OBSERVATION",4759
"2012-07-13",5,"FOSSIL_SPECIMEN",21
"2012-07-13",5,"PRESERVED_SPECIMEN",34599
"2012-07-13",6,"LIVING_SPECIMEN",6388
"2012-07-13",6,"OCCURRENCE",16930434
"2012-07-13",6,"HUMAN_OBSERVATION",278
"2012-07-13",6,"OBSERVATION",12628
"2012-07-13",6,"FOSSIL_SPECIMEN",5142
"2012-07-13",6,"PRESERVED_SPECIMEN",315212
"2012-07-13",7,"LIVING_SPECIMEN",11
"2012-07-13",7,"OCCURRENCE",3185
"2012-07-13",7,"OBSERVATION",2429
"2012-07-13",7,"FOSSIL_SPECIMEN",38
"2012-07-13",7,"PRESERVED_SPECIMEN",1234
"2012-07-13",8,"LIVING_SPECIMEN",8
"2012-10-31",0,"OCCURRENCE",313637
"2012-10-31",0,"HUMAN_OBSERVATION",1452
"2012-10-31",0,"OBSERVATION",113526
"2012-10-31",0,"FOSSIL_SPECIMEN",1662
"2012-10-31",0,"PRESERVED_SPECIMEN",3920
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"MATERIAL_CITATION",18
"2012-10-31",1,"OCCURRENCE",16352771
"2012-10-31",1,"HUMAN_OBSERVATION",21735
"2012-10-31",1,"OBSERVATION",788041
"2012-10-31",1,"FOSSIL_SPECIMEN",32125
"2012-10-31",1,"PRESERVED_SPECIMEN",374984
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"OCCURRENCE",898
"2012-10-31",3,"LIVING_SPECIMEN",957
"2012-10-31",3,"OCCURRENCE",87173
"2012-10-31",3,"OBSERVATION",724
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2012-10-31",3,"PRESERVED_SPECIMEN",197
"2012-10-31",4,"LIVING_SPECIMEN",395
"2012-10-31",4,"OCCURRENCE",119609
"2012-10-31",4,"HUMAN_OBSERVATION",9013
"2012-10-31",4,"OBSERVATION",369393
"2012-10-31",4,"FOSSIL_SPECIMEN",1371
"2012-10-31",4,"PRESERVED_SPECIMEN",5807
"2012-10-31",5,"LIVING_SPECIMEN",5941
"2012-10-31",5,"OCCURRENCE",2383061
"2012-10-31",5,"HUMAN_OBSERVATION",17
"2012-10-31",5,"OBSERVATION",4759
"2012-10-31",5,"FOSSIL_SPECIMEN",21
"2012-10-31",5,"PRESERVED_SPECIMEN",35842
"2012-10-31",6,"LIVING_SPECIMEN",6517
"2012-10-31",6,"OCCURRENCE",17050429
"2012-10-31",6,"HUMAN_OBSERVATION",301
"2012-10-31",6,"OBSERVATION",12571
"2012-10-31",6,"FOSSIL_SPECIMEN",5142
"2012-10-31",6,"PRESERVED_SPECIMEN",317502
"2012-10-31",7,"LIVING_SPECIMEN",11
"2012-10-31",7,"OCCURRENCE",3262
"2012-10-31",7,"OBSERVATION",2429
"2012-10-31",7,"FOSSIL_SPECIMEN",38
"2012-10-31",7,"PRESERVED_SPECIMEN",1270
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",3927
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",316000
"2012-12-11",0,"HUMAN_OBSERVATION",1452
"2012-12-11",0,"OBSERVATION",113526
"2012-12-11",0,"FOSSIL_SPECIMEN",1662
"2012-12-11",1,"PRESERVED_SPECIMEN",376959
"2012-12-11",1,"MATERIAL_CITATION",18
"2012-12-11",1,"OCCURRENCE",16423803
"2012-12-11",1,"HUMAN_OBSERVATION",23881
"2012-12-11",1,"OBSERVATION",785912
"2012-12-11",1,"FOSSIL_SPECIMEN",32126
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"OCCURRENCE",898
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2012-12-11",3,"PRESERVED_SPECIMEN",197
"2012-12-11",3,"LIVING_SPECIMEN",957
"2012-12-11",3,"OCCURRENCE",87217
"2012-12-11",3,"OBSERVATION",724
"2012-12-11",4,"FOSSIL_SPECIMEN",1371
"2012-12-11",4,"PRESERVED_SPECIMEN",5893
"2012-12-11",4,"LIVING_SPECIMEN",395
"2012-12-11",4,"OCCURRENCE",125097
"2012-12-11",4,"HUMAN_OBSERVATION",9013
"2012-12-11",4,"OBSERVATION",369393
"2012-12-11",5,"FOSSIL_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",35911
"2012-12-11",5,"LIVING_SPECIMEN",5941
"2012-12-11",5,"OCCURRENCE",2384873
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2012-12-11",5,"OBSERVATION",4759
"2012-12-11",6,"FOSSIL_SPECIMEN",5142
"2012-12-11",6,"PRESERVED_SPECIMEN",317848
"2012-12-11",6,"LIVING_SPECIMEN",6565
"2012-12-11",6,"OCCURRENCE",17066241
"2012-12-11",6,"HUMAN_OBSERVATION",301
"2012-12-11",6,"OBSERVATION",12571
"2012-12-11",7,"FOSSIL_SPECIMEN",38
"2012-12-11",7,"PRESERVED_SPECIMEN",1502
"2012-12-11",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"OCCURRENCE",2992
"2012-12-11",7,"OBSERVATION",2429
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",315981
"2013-02-20",0,"HUMAN_OBSERVATION",1493
"2013-02-20",0,"OBSERVATION",113485
"2013-02-20",0,"FOSSIL_SPECIMEN",1666
"2013-02-20",0,"PRESERVED_SPECIMEN",3953
"2013-02-20",1,"MATERIAL_CITATION",18
"2013-02-20",1,"OCCURRENCE",16427940
"2013-02-20",1,"HUMAN_OBSERVATION",24274
"2013-02-20",1,"OBSERVATION",785541
"2013-02-20",1,"FOSSIL_SPECIMEN",32266
"2013-02-20",1,"PRESERVED_SPECIMEN",392357
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"OCCURRENCE",898
"2013-02-20",3,"LIVING_SPECIMEN",957
"2013-02-20",3,"OCCURRENCE",87217
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2013-02-20",3,"OBSERVATION",723
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2013-02-20",3,"PRESERVED_SPECIMEN",197
"2013-02-20",4,"LIVING_SPECIMEN",396
"2013-02-20",4,"OCCURRENCE",125170
"2013-02-20",4,"HUMAN_OBSERVATION",9582
"2013-02-20",4,"OBSERVATION",368792
"2013-02-20",4,"FOSSIL_SPECIMEN",1388
"2013-02-20",4,"PRESERVED_SPECIMEN",5919
"2013-02-20",5,"LIVING_SPECIMEN",5941
"2013-02-20",5,"OCCURRENCE",2385261
"2013-02-20",5,"HUMAN_OBSERVATION",34
"2013-02-20",5,"OBSERVATION",4759
"2013-02-20",5,"FOSSIL_SPECIMEN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",36201
"2013-02-20",6,"LIVING_SPECIMEN",7198
"2013-02-20",6,"OCCURRENCE",17088268
"2013-02-20",6,"HUMAN_OBSERVATION",469
"2013-02-20",6,"OBSERVATION",12405
"2013-02-20",6,"FOSSIL_SPECIMEN",5155
"2013-02-20",6,"PRESERVED_SPECIMEN",320108
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-02-20",7,"OCCURRENCE",2994
"2013-02-20",7,"HUMAN_OBSERVATION",162
"2013-02-20",7,"OBSERVATION",2203
"2013-02-20",7,"FOSSIL_SPECIMEN",38
"2013-02-20",7,"PRESERVED_SPECIMEN",1505
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",1670
"2013-05-21",0,"PRESERVED_SPECIMEN",3962
"2013-05-21",0,"OCCURRENCE",299773
"2013-05-21",0,"HUMAN_OBSERVATION",1493
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",113485
"2013-05-21",1,"FOSSIL_SPECIMEN",32356
"2013-05-21",1,"PRESERVED_SPECIMEN",401369
"2013-05-21",1,"OCCURRENCE",13068919
"2013-05-21",1,"HUMAN_OBSERVATION",24603
"2013-05-21",1,"OBSERVATION",785526
"2013-05-21",1,"MATERIAL_CITATION",18
"2013-05-21",2,"OCCURRENCE",898
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",45
"2013-05-21",3,"PRESERVED_SPECIMEN",197
"2013-05-21",3,"OCCURRENCE",87198
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",962
"2013-05-21",3,"OBSERVATION",723
"2013-05-21",4,"FOSSIL_SPECIMEN",1390
"2013-05-21",4,"PRESERVED_SPECIMEN",5916
"2013-05-21",4,"OCCURRENCE",117682
"2013-05-21",4,"HUMAN_OBSERVATION",9582
"2013-05-21",4,"LIVING_SPECIMEN",397
"2013-05-21",4,"OBSERVATION",368791
"2013-05-21",5,"LIVING_SPECIMEN",5941
"2013-05-21",5,"OBSERVATION",4759
"2013-05-21",5,"FOSSIL_SPECIMEN",21
"2013-05-21",5,"PRESERVED_SPECIMEN",36439
"2013-05-21",5,"OCCURRENCE",2040684
"2013-05-21",5,"HUMAN_OBSERVATION",37
"2013-05-21",6,"LIVING_SPECIMEN",7215
"2013-05-21",6,"OBSERVATION",12405
"2013-05-21",6,"FOSSIL_SPECIMEN",5162
"2013-05-21",6,"PRESERVED_SPECIMEN",320209
"2013-05-21",6,"OCCURRENCE",16383451
"2013-05-21",6,"HUMAN_OBSERVATION",474
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-05-21",7,"OBSERVATION",2203
"2013-05-21",7,"FOSSIL_SPECIMEN",38
"2013-05-21",7,"PRESERVED_SPECIMEN",1505
"2013-05-21",7,"OCCURRENCE",1925
"2013-05-21",7,"HUMAN_OBSERVATION",162
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",295
"2013-07-09",0,"HUMAN_OBSERVATION",1515
"2013-07-09",0,"OBSERVATION",480253
"2013-07-09",0,"FOSSIL_SPECIMEN",2082
"2013-07-09",0,"PRESERVED_SPECIMEN",3981
"2013-07-09",1,"MATERIAL_CITATION",18
"2013-07-09",1,"OCCURRENCE",10547
"2013-07-09",1,"HUMAN_OBSERVATION",27100
"2013-07-09",1,"OBSERVATION",14352476
"2013-07-09",1,"FOSSIL_SPECIMEN",33617
"2013-07-09",1,"PRESERVED_SPECIMEN",399755
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"OCCURRENCE",898
"2013-07-09",3,"LIVING_SPECIMEN",962
"2013-07-09",3,"OCCURRENCE",85416
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2013-07-09",3,"OBSERVATION",1810
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2013-07-09",3,"PRESERVED_SPECIMEN",197
"2013-07-09",4,"LIVING_SPECIMEN",397
"2013-07-09",4,"OCCURRENCE",1402
"2013-07-09",4,"HUMAN_OBSERVATION",9582
"2013-07-09",4,"OBSERVATION",487674
"2013-07-09",4,"FOSSIL_SPECIMEN",1393
"2013-07-09",4,"PRESERVED_SPECIMEN",6006
"2013-07-09",5,"LIVING_SPECIMEN",5984
"2013-07-09",5,"OCCURRENCE",21930
"2013-07-09",5,"HUMAN_OBSERVATION",37
"2013-07-09",5,"OBSERVATION",2014778
"2013-07-09",5,"FOSSIL_SPECIMEN",21
"2013-07-09",5,"PRESERVED_SPECIMEN",37201
"2013-07-09",6,"PRESERVED_SPECIMEN",320874
"2013-07-09",6,"LIVING_SPECIMEN",7218
"2013-07-09",6,"OCCURRENCE",5639
"2013-07-09",6,"HUMAN_OBSERVATION",474
"2013-07-09",6,"OBSERVATION",20685822
"2013-07-09",6,"FOSSIL_SPECIMEN",5164
"2013-07-09",7,"PRESERVED_SPECIMEN",1505
"2013-07-09",7,"LIVING_SPECIMEN",11
"2013-07-09",7,"OCCURRENCE",229
"2013-07-09",7,"HUMAN_OBSERVATION",162
"2013-07-09",7,"OBSERVATION",3781
"2013-07-09",7,"FOSSIL_SPECIMEN",38
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",2085
"2013-09-10",0,"PRESERVED_SPECIMEN",3971
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",294
"2013-09-10",0,"HUMAN_OBSERVATION",1517
"2013-09-10",0,"OBSERVATION",480253
"2013-09-10",1,"FOSSIL_SPECIMEN",33625
"2013-09-10",1,"PRESERVED_SPECIMEN",400681
"2013-09-10",1,"MACHINE_OBSERVATION",550
"2013-09-10",1,"MATERIAL_CITATION",18
"2013-09-10",1,"OCCURRENCE",9356
"2013-09-10",1,"HUMAN_OBSERVATION",655727
"2013-09-10",1,"OBSERVATION",13950747
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"OCCURRENCE",898
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2013-09-10",3,"PRESERVED_SPECIMEN",197
"2013-09-10",3,"LIVING_SPECIMEN",962
"2013-09-10",3,"OCCURRENCE",85416
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1810
"2013-09-10",4,"FOSSIL_SPECIMEN",1393
"2013-09-10",4,"PRESERVED_SPECIMEN",6006
"2013-09-10",4,"LIVING_SPECIMEN",397
"2013-09-10",4,"OCCURRENCE",1116
"2013-09-10",4,"HUMAN_OBSERVATION",9656
"2013-09-10",4,"OBSERVATION",487628
"2013-09-10",5,"OBSERVATION",2014819
"2013-09-10",5,"FOSSIL_SPECIMEN",21
"2013-09-10",5,"PRESERVED_SPECIMEN",36822
"2013-09-10",5,"LIVING_SPECIMEN",5963
"2013-09-10",5,"OCCURRENCE",21929
"2013-09-10",5,"HUMAN_OBSERVATION",37
"2013-09-10",6,"OBSERVATION",20686750
"2013-09-10",6,"FOSSIL_SPECIMEN",5173
"2013-09-10",6,"PRESERVED_SPECIMEN",321019
"2013-09-10",6,"LIVING_SPECIMEN",7106
"2013-09-10",6,"OCCURRENCE",5639
"2013-09-10",6,"HUMAN_OBSERVATION",475
"2013-09-10",7,"OBSERVATION",3781
"2013-09-10",7,"FOSSIL_SPECIMEN",38
"2013-09-10",7,"PRESERVED_SPECIMEN",1480
"2013-09-10",7,"LIVING_SPECIMEN",11
"2013-09-10",7,"OCCURRENCE",207
"2013-09-10",7,"HUMAN_OBSERVATION",162
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",3987
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",291
"2013-12-20",0,"HUMAN_OBSERVATION",755
"2013-12-20",0,"OBSERVATION",480253
"2013-12-20",0,"FOSSIL_SPECIMEN",2085
"2013-12-20",1,"PRESERVED_SPECIMEN",395164
"2013-12-20",1,"MACHINE_OBSERVATION",550
"2013-12-20",1,"OCCURRENCE",9254
"2013-12-20",1,"HUMAN_OBSERVATION",656060
"2013-12-20",1,"OBSERVATION",13950734
"2013-12-20",1,"MATERIAL_CITATION",18
"2013-12-20",1,"FOSSIL_SPECIMEN",33625
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"OCCURRENCE",898
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2013-12-20",3,"PRESERVED_SPECIMEN",197
"2013-12-20",3,"LIVING_SPECIMEN",962
"2013-12-20",3,"OCCURRENCE",85157
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2013-12-20",3,"OBSERVATION",1810
"2013-12-20",4,"FOSSIL_SPECIMEN",1393
"2013-12-20",4,"PRESERVED_SPECIMEN",6006
"2013-12-20",4,"LIVING_SPECIMEN",397
"2013-12-20",4,"OCCURRENCE",854
"2013-12-20",4,"HUMAN_OBSERVATION",6398
"2013-12-20",4,"OBSERVATION",487628
"2013-12-20",5,"FOSSIL_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",36654
"2013-12-20",5,"LIVING_SPECIMEN",5952
"2013-12-20",5,"OCCURRENCE",21869
"2013-12-20",5,"HUMAN_OBSERVATION",37
"2013-12-20",5,"OBSERVATION",2014819
"2013-12-20",6,"FOSSIL_SPECIMEN",5173
"2013-12-20",6,"PRESERVED_SPECIMEN",321169
"2013-12-20",6,"LIVING_SPECIMEN",5721
"2013-12-20",6,"OCCURRENCE",5595
"2013-12-20",6,"HUMAN_OBSERVATION",368
"2013-12-20",6,"OBSERVATION",20686750
"2013-12-20",7,"FOSSIL_SPECIMEN",38
"2013-12-20",7,"PRESERVED_SPECIMEN",1480
"2013-12-20",7,"LIVING_SPECIMEN",11
"2013-12-20",7,"OCCURRENCE",207
"2013-12-20",7,"HUMAN_OBSERVATION",162
"2013-12-20",7,"OBSERVATION",3781
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",7278
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",0,"OCCURRENCE",250
"2014-03-28",0,"HUMAN_OBSERVATION",1108
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",480253
"2014-03-28",0,"FOSSIL_SPECIMEN",2220
"2014-03-28",1,"PRESERVED_SPECIMEN",433729
"2014-03-28",1,"MACHINE_OBSERVATION",550
"2014-03-28",1,"OCCURRENCE",9352
"2014-03-28",1,"HUMAN_OBSERVATION",664635
"2014-03-28",1,"OBSERVATION",13950732
"2014-03-28",1,"MATERIAL_CITATION",18
"2014-03-28",1,"FOSSIL_SPECIMEN",35102
"2014-03-28",2,"OCCURRENCE",449
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",199
"2014-03-28",3,"OCCURRENCE",42987
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",1013
"2014-03-28",3,"OBSERVATION",1810
"2014-03-28",3,"FOSSIL_SPECIMEN",45
"2014-03-28",4,"PRESERVED_SPECIMEN",7490
"2014-03-28",4,"OCCURRENCE",578
"2014-03-28",4,"HUMAN_OBSERVATION",7418
"2014-03-28",4,"LIVING_SPECIMEN",397
"2014-03-28",4,"OBSERVATION",487595
"2014-03-28",4,"FOSSIL_SPECIMEN",1551
"2014-03-28",5,"FOSSIL_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",38361
"2014-03-28",5,"OCCURRENCE",21879
"2014-03-28",5,"HUMAN_OBSERVATION",48
