"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",137
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2063
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",464
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",653
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",154
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",834
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",588
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",289
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",697
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",296
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",663
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",358
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1832
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",698
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1184
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",265
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",2378
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",262
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2497
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",290
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1174
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",880
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4283
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",373
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1961
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",157
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",431
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",289
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",320
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",558
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",137
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1184
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1094
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",354
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",286
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2343
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",597
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",922
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",327
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
