"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",5,"LIVING_SPECIMEN",76
"2010-04-01",6,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2018-04-09",5,"OBSERVATION",30
"2014-09-08",7,"PRESERVED_SPECIMEN",107
"2010-04-01",0,"PRESERVED_SPECIMEN",805
"2019-10-09",3,"LIVING_SPECIMEN",14
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",140
"2009-04-06",4,"UNKNOWN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",1149
"2009-06-17",5,"PRESERVED_SPECIMEN",131
"2011-02-21",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",179
"2017-07-24",3,"LIVING_SPECIMEN",12
"2018-07-11",1,"HUMAN_OBSERVATION",818931
"2008-12-17",5,"UNKNOWN",144
"2017-10-12",1,"LITERATURE",8
"2013-12-20",5,"OBSERVATION",30
"2015-07-03",1,"PRESERVED_SPECIMEN",161708
"2018-09-28",3,"PRESERVED_SPECIMEN",234
"2009-12-16",6,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",53
"2015-10-01",6,"OBSERVATION",6
"2012-07-13",4,"PRESERVED_SPECIMEN",30
"2012-12-11",6,"OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",153557
"2009-12-16",0,"PRESERVED_SPECIMEN",805
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1185
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",7,"HUMAN_OBSERVATION",74
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",54743
"2015-01-19",0,"OBSERVATION",70
"2019-04-06",6,"FOSSIL_SPECIMEN",207
"2013-07-09",0,"PRESERVED_SPECIMEN",1044
"2011-06-10",4,"UNKNOWN",18
"2018-04-09",6,"LIVING_SPECIMEN",1008
"2017-07-24",7,"HUMAN_OBSERVATION",74
"2018-04-09",6,"OBSERVATION",6
"2019-04-06",0,"PRESERVED_SPECIMEN",1222
"2010-04-01",1,"PRESERVED_SPECIMEN",50395
"2017-10-12",5,"LIVING_SPECIMEN",76
"2017-10-12",5,"OBSERVATION",30
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"UNKNOWN",9359
"2016-12-27",0,"OBSERVATION",70
"2008-10-10",0,"UNKNOWN",105
"2009-04-06",5,"UNKNOWN",144
"2008-04-01",1,"PRESERVED_SPECIMEN",20511
"2009-06-17",6,"PRESERVED_SPECIMEN",51511
"2013-09-10",0,"OBSERVATION",70
"2011-02-21",4,"UNKNOWN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1379
"2008-12-17",6,"UNKNOWN",3056
"2019-10-09",1,"LITERATURE",8
"2013-12-20",6,"OBSERVATION",6
"2013-09-10",6,"LITERATURE",8
"2018-09-28",4,"PRESERVED_SPECIMEN",282
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",88
"2007-12-19",0,"OBSERVATION",62
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",50294
"2012-01-18",1,"FOSSIL_SPECIMEN",173
"2012-03-26",4,"UNKNOWN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",55586
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",168
"2012-10-31",7,"PRESERVED_SPECIMEN",107
"2013-05-21",0,"OBSERVATION",70
"2015-01-19",1,"OBSERVATION",286
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2013-07-09",1,"PRESERVED_SPECIMEN",109956
"2011-06-10",5,"UNKNOWN",144
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",99
"2019-04-06",1,"PRESERVED_SPECIMEN",161229
"2017-10-12",6,"LIVING_SPECIMEN",1008
"2009-04-06",5,"OBSERVATION",30
"2017-10-12",6,"OBSERVATION",6
"2019-10-09",5,"LIVING_SPECIMEN",76
"2010-07-26",4,"PRESERVED_SPECIMEN",23
"2016-01-04",7,"HUMAN_OBSERVATION",74
"2019-10-09",5,"OBSERVATION",30
"2016-12-27",1,"OBSERVATION",160
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2008-10-10",1,"UNKNOWN",13968
"2009-04-06",6,"UNKNOWN",3047
"2009-06-17",7,"PRESERVED_SPECIMEN",89
"2013-09-10",1,"OBSERVATION",286
"2011-02-21",5,"UNKNOWN",144
"2011-09-05",6,"FOSSIL_SPECIMEN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",71
"2016-07-04",6,"PRESERVED_SPECIMEN",68892
"2017-07-24",5,"LIVING_SPECIMEN",76
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",30
"2019-07-01",0,"FOSSIL_SPECIMEN",34
"2011-09-05",0,"PRESERVED_SPECIMEN",887
"2019-07-01",1,"MATERIAL_SAMPLE",127
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",1557
"2010-11-17",6,"PRESERVED_SPECIMEN",58027
"2012-07-13",6,"PRESERVED_SPECIMEN",53374
"2017-12-22",3,"PRESERVED_SPECIMEN",233
"2007-12-19",1,"OBSERVATION",168
"2012-03-26",5,"UNKNOWN",144
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",32454
"2011-06-10",6,"UNKNOWN",3913
"2015-10-01",0,"UNKNOWN",93
"2012-12-11",0,"UNKNOWN",96
"2016-04-05",1,"UNKNOWN",2669
"2016-04-05",6,"LITERATURE",8
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2017-10-12",7,"LIVING_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",1009
"2010-07-26",5,"PRESERVED_SPECIMEN",228
"2011-02-21",5,"OBSERVATION",30
"2018-04-09",0,"UNKNOWN",92
"2019-04-06",1,"MACHINE_OBSERVATION",162
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",3912
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",112
"2017-07-24",6,"LIVING_SPECIMEN",1008
"2017-07-24",6,"OBSERVATION",6
"2019-07-01",1,"FOSSIL_SPECIMEN",393
"2011-09-05",1,"PRESERVED_SPECIMEN",71911
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2015-07-03",4,"PRESERVED_SPECIMEN",40
"2018-09-28",6,"PRESERVED_SPECIMEN",81252
"2010-11-17",7,"PRESERVED_SPECIMEN",107
"2016-01-04",5,"LIVING_SPECIMEN",76
"2012-07-13",7,"PRESERVED_SPECIMEN",107
"2016-01-04",5,"OBSERVATION",30
"2017-12-22",4,"PRESERVED_SPECIMEN",285
"2008-06-27",5,"OBSERVATION",30
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2012-03-26",6,"UNKNOWN",3964
"2011-06-10",6,"FOSSIL_SPECIMEN",18
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",90
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-10-01",1,"MATERIAL_SAMPLE",26
"2016-12-27",6,"HUMAN_OBSERVATION",12
"2018-07-11",1,"OBSERVATION",15
"2013-07-09",3,"PRESERVED_SPECIMEN",227
"2011-06-10",0,"PRESERVED_SPECIMEN",888
"2011-06-10",7,"UNKNOWN",2
"2015-10-01",1,"UNKNOWN",3061
"2015-10-01",6,"LITERATURE",8
"2012-12-11",1,"UNKNOWN",9805
"2019-04-06",3,"PRESERVED_SPECIMEN",240
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",54148
"2016-12-27",3,"LIVING_SPECIMEN",12
"2018-04-09",1,"UNKNOWN",3015
"2018-04-09",6,"LITERATURE",8
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",2
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",92
"2017-04-12",1,"MACHINE_OBSERVATION",158
"2015-07-03",5,"PRESERVED_SPECIMEN",1224
"2018-09-28",7,"PRESERVED_SPECIMEN",112
"2016-01-04",6,"LIVING_SPECIMEN",38
"2009-09-25",3,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",1678
"2007-12-19",3,"LIVING_SPECIMEN",10
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2012-03-26",7,"UNKNOWN",2
"2019-01-01",3,"LIVING_SPECIMEN",14
"2015-10-01",1,"FOSSIL_SPECIMEN",342
"2012-12-11",1,"FOSSIL_SPECIMEN",176
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-12-20",1,"UNKNOWN",2971
"2013-12-20",6,"LITERATURE",8
"2015-04-09",0,"PRESERVED_SPECIMEN",1496
"2016-12-27",7,"HUMAN_OBSERVATION",74
"2013-07-09",4,"PRESERVED_SPECIMEN",125
"2011-06-10",1,"PRESERVED_SPECIMEN",71999
"2016-04-05",3,"UNKNOWN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",343
"2010-04-01",5,"PRESERVED_SPECIMEN",139
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2017-04-12",0,"FOSSIL_SPECIMEN",17
"2017-04-12",1,"MATERIAL_SAMPLE",979
"2008-10-10",4,"UNKNOWN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",65
"2018-07-11",6,"HUMAN_OBSERVATION",115
"2017-10-12",1,"UNKNOWN",3074
"2017-10-12",6,"LITERATURE",8
"2019-10-09",0,"UNKNOWN",89
"2011-09-05",3,"PRESERVED_SPECIMEN",452
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2015-07-03",6,"PRESERVED_SPECIMEN",58453
"2016-12-27",1,"LITERATURE",8
"2017-12-22",6,"PRESERVED_SPECIMEN",78017
"2013-12-20",1,"FOSSIL_SPECIMEN",65
"2017-07-24",0,"UNKNOWN",122
"2009-12-16",5,"PRESERVED_SPECIMEN",138
"2015-01-19",5,"LIVING_SPECIMEN",75
"2015-04-09",1,"PRESERVED_SPECIMEN",159067
"2018-07-11",3,"LIVING_SPECIMEN",14
"2015-01-19",5,"OBSERVATION",30
"2013-07-09",5,"PRESERVED_SPECIMEN",1187
"2015-10-01",3,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",5
"2016-04-05",4,"UNKNOWN",101
"2019-04-06",5,"PRESERVED_SPECIMEN",2098
"2019-01-01",1,"LITERATURE",8
"2010-04-01",6,"PRESERVED_SPECIMEN",54209
"2018-09-28",1,"HUMAN_OBSERVATION",819580
"2017-04-12",1,"FOSSIL_SPECIMEN",340
"2016-12-27",5,"LIVING_SPECIMEN",76
"2016-12-27",5,"OBSERVATION",30
"2018-04-09",3,"UNKNOWN",5
"2008-10-10",5,"UNKNOWN",144
"2008-04-01",6,"PRESERVED_SPECIMEN",44348
"2013-09-10",5,"OBSERVATION",30
"2008-12-17",1,"FOSSIL_SPECIMEN",27
"2018-07-11",7,"HUMAN_OBSERVATION",74
"2019-10-09",1,"UNKNOWN",64715
"2011-09-05",4,"PRESERVED_SPECIMEN",53
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",109
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",75
"2017-12-22",7,"PRESERVED_SPECIMEN",110
"2007-12-19",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"OBSERVATION",30
"2017-07-24",1,"UNKNOWN",5634
"2017-07-24",6,"LITERATURE",8
"2009-12-16",6,"PRESERVED_SPECIMEN",54029
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2019-01-01",5,"LIVING_SPECIMEN",76
"2013-05-21",5,"LIVING_SPECIMEN",75
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",38
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2013-05-21",5,"OBSERVATION",30
"2015-01-19",6,"OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",952
"2013-07-09",6,"PRESERVED_SPECIMEN",55698
"2011-06-10",3,"PRESERVED_SPECIMEN",452
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",9
"2016-01-04",0,"UNKNOWN",99
"2008-06-27",0,"UNKNOWN",111
"2016-04-05",5,"UNKNOWN",140
"2019-04-06",6,"PRESERVED_SPECIMEN",89297
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",89
"2018-07-11",1,"LITERATURE",8
"2016-12-27",6,"LIVING_SPECIMEN",23
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2018-04-09",4,"UNKNOWN",7
"2008-10-10",6,"UNKNOWN",2984
"2009-04-06",1,"FOSSIL_SPECIMEN",27
"2008-04-01",7,"PRESERVED_SPECIMEN",89
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2017-10-12",3,"UNKNOWN",6
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",142
"2014-03-28",0,"PRESERVED_SPECIMEN",1696
"2019-07-01",6,"MATERIAL_SAMPLE",54
"2017-07-24",1,"FOSSIL_SPECIMEN",344
"2009-09-25",6,"LIVING_SPECIMEN",100
"2007-12-19",6,"LIVING_SPECIMEN",92
"2010-11-17",0,"OBSERVATION",70
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",89
"2019-01-01",6,"LIVING_SPECIMEN",1009
"2013-05-21",6,"LIVING_SPECIMEN",119
"2013-12-20",4,"UNKNOWN",9
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",76
"2013-05-21",6,"OBSERVATION",6
"2018-07-11",5,"OBSERVATION",30
"2012-01-18",1,"PRESERVED_SPECIMEN",80077
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2011-06-10",4,"PRESERVED_SPECIMEN",53
"2015-10-01",5,"UNKNOWN",140
"2012-12-11",5,"UNKNOWN",142
"2016-01-04",1,"UNKNOWN",2963
"2016-01-04",6,"LITERATURE",8
"2008-06-27",1,"UNKNOWN",8590
"2016-04-05",6,"UNKNOWN",2805
"2019-04-06",7,"PRESERVED_SPECIMEN",112
"2016-10-07",1,"HUMAN_OBSERVATION",291101
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",818507
"2018-04-09",5,"UNKNOWN",134
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2008-10-10",7,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2017-10-12",4,"UNKNOWN",7
"2019-01-01",1,"HUMAN_OBSERVATION",820670
"2019-07-01",6,"FOSSIL_SPECIMEN",207
"2019-10-09",3,"UNKNOWN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",55439
"2014-03-28",1,"PRESERVED_SPECIMEN",172507
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",1234
"2010-11-17",1,"OBSERVATION",9274
"2012-03-26",1,"FOSSIL_SPECIMEN",173
"2017-07-24",3,"UNKNOWN",5
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",141
"2015-04-09",4,"PRESERVED_SPECIMEN",135
"2018-07-11",6,"LIVING_SPECIMEN",1008
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2018-07-11",6,"OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",142
"2015-10-01",6,"UNKNOWN",2805
"2012-12-11",6,"UNKNOWN",2879
"2014-09-08",5,"LIVING_SPECIMEN",75
"2015-01-19",0,"UNKNOWN",661
"2017-04-12",4,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"OBSERVATION",62
"2018-04-09",6,"UNKNOWN",7335
"2009-06-17",3,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",134
"2011-09-05",7,"PRESERVED_SPECIMEN",107
"2016-12-27",0,"UNKNOWN",129
"2019-04-06",1,"HUMAN_OBSERVATION",1380548
"2018-09-28",1,"OBSERVATION",15
"2019-07-01",1,"PRESERVED_SPECIMEN",140336
"2013-09-10",0,"UNKNOWN",90
"2017-07-24",4,"UNKNOWN",101
"2013-02-20",3,"LIVING_SPECIMEN",13
"2015-10-01",6,"FOSSIL_SPECIMEN",67
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2013-12-20",6,"UNKNOWN",2749
"2014-03-28",1,"MACHINE_OBSERVATION",55
"2015-04-09",5,"PRESERVED_SPECIMEN",1218
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",452
"2011-06-10",6,"PRESERVED_SPECIMEN",55444
"2015-10-01",0,"PRESERVED_SPECIMEN",2248
"2012-12-11",0,"PRESERVED_SPECIMEN",942
"2016-01-04",3,"UNKNOWN",5
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",95
"2007-12-19",0,"UNKNOWN",102
"2014-09-08",6,"LIVING_SPECIMEN",45
"2013-05-21",0,"UNKNOWN",90
"2015-01-19",1,"UNKNOWN",18347
"2015-01-19",6,"LITERATURE",8
"2018-09-28",5,"HUMAN_OBSERVATION",31
"2010-07-26",1,"OBSERVATION",2469
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2017-10-12",6,"UNKNOWN",9322
"2016-10-07",0,"OBSERVATION",70
"2019-10-09",5,"UNKNOWN",145
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",228
"2016-12-27",1,"UNKNOWN",8099
"2016-12-27",6,"LITERATURE",8
"2017-07-24",4,"FOSSIL_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",4846
"2012-07-13",3,"LIVING_SPECIMEN",13
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",140
"2017-12-22",0,"OBSERVATION",70
"2014-09-08",1,"HUMAN_OBSERVATION",166036
"2009-09-25",0,"OBSERVATION",62
"2013-12-20",0,"PRESERVED_SPECIMEN",1052
"2015-04-09",6,"PRESERVED_SPECIMEN",56141
"2012-01-18",4,"PRESERVED_SPECIMEN",53
"2012-10-31",5,"LIVING_SPECIMEN",75
"2011-06-10",7,"PRESERVED_SPECIMEN",107
"2015-10-01",1,"PRESERVED_SPECIMEN",178103
"2012-12-11",1,"PRESERVED_SPECIMEN",97150
"2016-01-04",4,"UNKNOWN",7
"2009-09-25",1,"UNKNOWN",15783
"2007-12-19",1,"UNKNOWN",5466
"2013-05-21",1,"UNKNOWN",17812
"2013-05-21",6,"LITERATURE",8
"2018-07-11",0,"UNKNOWN",92
"2018-09-28",6,"HUMAN_OBSERVATION",226
"2017-04-12",6,"FOSSIL_SPECIMEN",68
"2016-04-05",1,"MACHINE_OBSERVATION",154
"2017-04-12",0,"PRESERVED_SPECIMEN",1027
"2008-12-17",6,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",75
"2008-04-01",0,"OBSERVATION",62
"2016-10-07",1,"OBSERVATION",160
"2019-10-09",6,"UNKNOWN",7005
"2008-12-17",0,"PRESERVED_SPECIMEN",1023
"2013-09-10",1,"FOSSIL_SPECIMEN",65
"2014-03-28",4,"PRESERVED_SPECIMEN",139
"2018-09-28",3,"LIVING_SPECIMEN",14
"2019-07-01",3,"PRESERVED_SPECIMEN",240
"2017-07-24",6,"UNKNOWN",7371
"2017-12-22",1,"OBSERVATION",154
"2009-09-25",1,"OBSERVATION",2308
"2013-02-20",5,"LIVING_SPECIMEN",75
"2013-12-20",1,"PRESERVED_SPECIMEN",121098
"2015-04-09",7,"PRESERVED_SPECIMEN",109
"2012-01-18",5,"PRESERVED_SPECIMEN",142
"2012-10-31",6,"LIVING_SPECIMEN",115
"2019-01-01",1,"OBSERVATION",15
"2016-01-04",5,"UNKNOWN",140
"2016-04-05",0,"FOSSIL_SPECIMEN",18
"2008-06-27",5,"UNKNOWN",131
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2019-04-06",0,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",231
"2018-07-11",1,"UNKNOWN",3015
"2018-07-11",6,"LITERATURE",8
"2018-09-28",7,"HUMAN_OBSERVATION",74
"2015-10-01",1,"MACHINE_OBSERVATION",83
"2010-07-26",3,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",149999
"2009-06-17",6,"LIVING_SPECIMEN",100
"2008-04-01",1,"OBSERVATION",175
"2009-04-06",0,"PRESERVED_SPECIMEN",716
"2019-01-01",5,"HUMAN_OBSERVATION",49
"2008-12-17",1,"PRESERVED_SPECIMEN",34831
"2014-03-28",5,"PRESERVED_SPECIMEN",1270
"2016-12-27",3,"UNKNOWN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",73
"2019-07-01",4,"PRESERVED_SPECIMEN",344
"2010-11-17",5,"LIVING_SPECIMEN",75
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",30
"2012-07-13",5,"LIVING_SPECIMEN",75
"2017-07-24",0,"PRESERVED_SPECIMEN",1014
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",119
"2012-01-18",6,"PRESERVED_SPECIMEN",55532
"2015-10-01",3,"PRESERVED_SPECIMEN",236
"2018-09-28",1,"LITERATURE",8
"2012-12-11",3,"PRESERVED_SPECIMEN",227
"2016-01-04",6,"UNKNOWN",2805
"2016-04-05",1,"FOSSIL_SPECIMEN",343
"2008-06-27",6,"UNKNOWN",2935
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",12
"2019-04-06",1,"OBSERVATION",15
"2013-12-20",1,"MACHINE_OBSERVATION",55
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",47
"2014-09-08",0,"OBSERVATION",70
"2018-04-09",0,"FOSSIL_SPECIMEN",18
"2017-12-22",6,"HUMAN_OBSERVATION",45
"2018-04-09",1,"MATERIAL_SAMPLE",977
"2011-02-21",6,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"PRESERVED_SPECIMEN",37358
"2015-04-09",1,"HUMAN_OBSERVATION",166097
"2019-01-01",6,"HUMAN_OBSERVATION",349
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2016-10-07",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",835
"2014-03-28",6,"PRESERVED_SPECIMEN",57176
"2016-12-27",4,"UNKNOWN",101
"2015-07-03",3,"LIVING_SPECIMEN",13
"2018-09-28",5,"LIVING_SPECIMEN",76
"2019-04-06",5,"HUMAN_OBSERVATION",60
"2018-09-28",5,"OBSERVATION",30
"2019-07-01",5,"PRESERVED_SPECIMEN",2116
"2010-11-17",6,"LIVING_SPECIMEN",113
"2013-09-10",4,"UNKNOWN",9
"2012-07-13",6,"LIVING_SPECIMEN",116
"2017-12-22",3,"LIVING_SPECIMEN",14
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2017-07-24",1,"PRESERVED_SPECIMEN",150503
"2017-10-12",1,"MACHINE_OBSERVATION",162
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2013-12-20",3,"PRESERVED_SPECIMEN",227
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",928
"2012-01-18",7,"PRESERVED_SPECIMEN",107
"2015-10-01",4,"PRESERVED_SPECIMEN",174
"2012-12-11",4,"PRESERVED_SPECIMEN",30
"2008-06-27",0,"PRESERVED_SPECIMEN",1149
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",9
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2016-10-07",7,"HUMAN_OBSERVATION",74
"2016-07-04",1,"HUMAN_OBSERVATION",291071
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",9
"2015-01-19",5,"UNKNOWN",221
"2018-07-11",3,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",99
"2014-09-08",1,"OBSERVATION",286
"2010-07-26",5,"LIVING_SPECIMEN",75
"2018-04-09",1,"FOSSIL_SPECIMEN",395
"2010-07-26",5,"OBSERVATION",30
"2017-12-22",7,"HUMAN_OBSERVATION",74
"2017-04-12",3,"PRESERVED_SPECIMEN",235
"2008-04-01",3,"LIVING_SPECIMEN",10
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",1,"MATERIAL_SAMPLE",979
"2019-01-01",7,"HUMAN_OBSERVATION",74
"2011-02-21",1,"PRESERVED_SPECIMEN",70118
"2008-12-17",3,"PRESERVED_SPECIMEN",228
"2014-03-28",7,"PRESERVED_SPECIMEN",109
"2016-12-27",5,"UNKNOWN",140
"2018-09-28",6,"LIVING_SPECIMEN",1008
"2019-04-06",6,"HUMAN_OBSERVATION",459
"2019-07-01",6,"PRESERVED_SPECIMEN",94051
"2013-09-10",5,"UNKNOWN",142
"2009-12-16",3,"LIVING_SPECIMEN",11
"2016-10-07",1,"LITERATURE",8
"2019-10-09",1,"MACHINE_OBSERVATION",169
"2013-12-20",4,"PRESERVED_SPECIMEN",125
"2012-03-26",1,"PRESERVED_SPECIMEN",88525
"2013-07-09",3,"LIVING_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",1306
"2012-12-11",5,"PRESERVED_SPECIMEN",1185
"2008-06-27",1,"PRESERVED_SPECIMEN",30620
"2009-09-25",5,"UNKNOWN",143
"2007-12-19",5,"UNKNOWN",127
"2012-10-31",0,"OBSERVATION",70
"2017-07-24",1,"MACHINE_OBSERVATION",162
"2017-12-22",1,"LITERATURE",8
"2019-04-06",3,"LIVING_SPECIMEN",14
"2013-05-21",5,"UNKNOWN",142
"2015-01-19",6,"UNKNOWN",6600
"2018-07-11",4,"UNKNOWN",7
"2012-10-31",1,"UNKNOWN",9805
