"snapshot","year","speciesCount"
"2023-10-01",1981,100
"2023-10-01",1982,216
"2023-10-01",1983,222
"2023-10-01",1984,208
"2023-10-01",1985,151
"2023-10-01",1986,11
"2023-10-01",1987,2
"2023-10-01",1988,213
"2023-10-01",1989,16
"2023-10-01",1990,19
"2023-10-01",1991,222
"2023-10-01",1992,141
"2023-10-01",1993,228
"2023-10-01",1994,253
"2023-10-01",1995,255
"2023-10-01",1996,257
"2023-10-01",1997,237
"2023-10-01",1998,187
"2023-10-01",1999,262
"2023-10-01",2000,274
"2023-10-01",2001,282
"2023-10-01",2002,282
"2023-10-01",2003,298
"2023-10-01",2004,299
"2023-10-01",2005,291
"2023-10-01",2006,287
"2023-10-01",2007,301
"2023-10-01",2008,306
"2023-10-01",2009,290
"2023-10-01",2010,319
"2023-10-01",2011,321
"2023-10-01",2012,330
"2023-10-01",2013,333
"2023-10-01",2014,332
"2023-10-01",2015,352
"2023-10-01",2016,346
"2023-10-01",2017,354
"2023-10-01",2018,356
"2023-10-01",2019,362
"2023-10-01",2020,375
"2023-10-01",2021,373
"2023-10-01",2022,371
"2024-01-01",1964,1
"2024-01-01",1970,11
"2024-01-01",1973,18
"2024-01-01",1975,178
"2024-01-01",1976,40
"2024-01-01",1977,76
"2024-01-01",1978,107
"2024-01-01",1979,114
"2024-01-01",1980,145
"2024-01-01",1981,100
"2024-01-01",1982,216
"2024-01-01",1983,222
"2024-01-01",1984,208
"2024-01-01",1985,151
"2024-01-01",1986,11
"2024-01-01",1987,2
"2024-01-01",1988,213
"2024-01-01",1989,16
"2024-01-01",1990,19
"2024-01-01",1991,222
"2024-01-01",1992,141
"2024-01-01",1993,228
"2024-01-01",1994,253
"2024-01-01",1995,255
"2024-01-01",1996,257
"2024-01-01",1997,237
"2024-01-01",1998,187
"2024-01-01",1999,262
"2024-01-01",2000,274
"2024-01-01",2001,282
"2024-01-01",2002,282
"2024-01-01",2003,298
"2024-01-01",2004,299
"2024-01-01",2005,291
"2024-01-01",2006,287
"2024-01-01",2007,301
"2024-01-01",2008,306
"2024-01-01",2009,290
"2024-01-01",2010,319
"2024-01-01",2011,321
"2024-01-01",2012,330
"2024-01-01",2013,333
"2024-01-01",2014,332
"2024-01-01",2015,352
"2024-01-01",2016,346
"2024-01-01",2017,354
"2024-01-01",2018,356
"2024-01-01",2019,362
"2024-01-01",2020,375
"2024-01-01",2021,1887
"2024-01-01",2022,3560
"2024-04-01",1964,1
"2024-04-01",1970,11
"2024-04-01",1973,18
"2024-04-01",1975,178
"2024-04-01",1976,40
"2024-04-01",1977,76
"2024-04-01",1978,107
"2024-04-01",1979,114
"2024-04-01",1980,145
"2024-04-01",1981,100
"2024-04-01",1982,216
"2024-04-01",1983,222
"2024-04-01",1984,208
"2024-04-01",1985,151
"2024-04-01",1986,11
"2024-04-01",1987,2
"2024-04-01",1988,213
"2024-04-01",1989,16
"2024-04-01",1990,19
"2024-04-01",1991,222
"2024-04-01",1992,141
"2024-04-01",1993,228
"2024-04-01",1994,253
"2024-04-01",1995,255
"2024-04-01",1996,257
"2024-04-01",1997,237
"2024-04-01",1998,187
"2024-04-01",1999,262
"2024-04-01",2000,274
"2024-04-01",2001,282
"2024-04-01",2002,282
"2024-04-01",2003,298
"2024-04-01",2004,299
"2024-04-01",2005,291
"2024-04-01",2006,287
"2024-04-01",2007,301
"2024-04-01",2008,306
"2024-04-01",2009,290
"2024-04-01",2010,319
"2024-04-01",2011,321
"2024-04-01",2012,330
"2024-04-01",2013,333
"2024-04-01",2014,332
"2024-04-01",2015,352
"2024-04-01",2016,346
"2024-04-01",2017,354
"2024-04-01",2018,356
"2024-04-01",2019,362
"2024-04-01",2020,375
"2024-04-01",2021,1887
"2024-04-01",2022,3560
