"snapshot","year","occurrenceCount"
"2023-07-01",1989,19
"2023-07-01",1990,18
"2023-07-01",1991,2569
"2023-07-01",1992,224
"2023-07-01",1993,1452
"2023-07-01",1994,2893
"2023-07-01",1995,1612
"2023-07-01",1996,2201
"2023-07-01",1997,1496
"2023-07-01",1998,1124
"2023-07-01",1999,3698
"2023-07-01",2000,4163
"2023-07-01",2001,4276
"2023-07-01",2002,3468
"2023-07-01",2003,3586
"2023-07-01",2004,6450
"2023-07-01",2005,3445
"2023-07-01",2006,4871
"2023-07-01",2007,2578
"2023-07-01",2008,2961
"2023-07-01",2009,3995
"2023-07-01",2010,10924
"2023-07-01",2011,12438
"2023-07-01",2012,12024
"2023-07-01",2013,14534
"2023-07-01",2014,21634
"2023-07-01",2015,38042
"2023-07-01",2016,42601
"2023-07-01",2017,60779
"2023-07-01",2018,93036
"2023-07-01",2019,110753
"2023-07-01",2020,213617
"2023-07-01",2021,315058
"2023-10-01",1964,1
"2023-10-01",1970,11
"2023-10-01",1973,18
"2023-10-01",1975,473
"2023-10-01",1976,48
"2023-10-01",1977,137
"2023-10-01",1978,324
"2023-10-01",1979,201
"2023-10-01",1980,276
"2023-10-01",1981,122
"2023-10-01",1982,674
"2023-10-01",1983,1225
"2023-10-01",1984,636
"2023-10-01",1985,621
"2023-10-01",1986,11
"2023-10-01",1987,6
"2023-10-01",1988,2101
"2023-10-01",1989,19
"2023-10-01",1990,19
"2023-10-01",1991,2569
"2023-10-01",1992,225
"2023-10-01",1993,1453
"2023-10-01",1994,4106
"2023-10-01",1995,1727
"2023-10-01",1996,3196
"2023-10-01",1997,1457
"2023-10-01",1998,1131
"2023-10-01",1999,4919
"2023-10-01",2000,4313
"2023-10-01",2001,4328
"2023-10-01",2002,3523
"2023-10-01",2003,3470
"2023-10-01",2004,6716
"2023-10-01",2005,5022
"2023-10-01",2006,7005
"2023-10-01",2007,2981
"2023-10-01",2008,6588
"2023-10-01",2009,7325
"2023-10-01",2010,13340
"2023-10-01",2011,14183
"2023-10-01",2012,13084
"2023-10-01",2013,15766
"2023-10-01",2014,22486
"2023-10-01",2015,39870
"2023-10-01",2016,47928
"2023-10-01",2017,65132
"2023-10-01",2018,97027
"2023-10-01",2019,113899
"2023-10-01",2020,216659
"2023-10-01",2021,317695
"2023-10-01",2022,340910
"2024-01-01",1964,1
"2024-01-01",1970,11
"2024-01-01",1973,18
"2024-01-01",1975,473
"2024-01-01",1976,48
"2024-01-01",1977,137
"2024-01-01",1978,324
"2024-01-01",1979,201
"2024-01-01",1980,276
"2024-01-01",1981,122
"2024-01-01",1982,674
"2024-01-01",1983,1225
"2024-01-01",1984,636
"2024-01-01",1985,621
"2024-01-01",1986,11
"2024-01-01",1987,6
"2024-01-01",1988,2101
"2024-01-01",1989,19
"2024-01-01",1990,19
"2024-01-01",1991,2569
"2024-01-01",1992,225
"2024-01-01",1993,1453
"2024-01-01",1994,4106
"2024-01-01",1995,1727
"2024-01-01",1996,3196
"2024-01-01",1997,1457
"2024-01-01",1998,1131
"2024-01-01",1999,4919
"2024-01-01",2000,4313
"2024-01-01",2001,4328
"2024-01-01",2002,3523
"2024-01-01",2003,3470
"2024-01-01",2004,6716
"2024-01-01",2005,5022
"2024-01-01",2006,7005
"2024-01-01",2007,2981
"2024-01-01",2008,6588
"2024-01-01",2009,7325
"2024-01-01",2010,13340
"2024-01-01",2011,14183
"2024-01-01",2012,13084
"2024-01-01",2013,15766
"2024-01-01",2014,22486
"2024-01-01",2015,39870
"2024-01-01",2016,47928
"2024-01-01",2017,65132
"2024-01-01",2018,97027
"2024-01-01",2019,113899
"2024-01-01",2020,216659
"2024-01-01",2021,320971
"2024-01-01",2022,352592
"2024-04-01",1964,1
"2024-04-01",1970,11
"2024-04-01",1973,18
"2024-04-01",1975,473
"2024-04-01",1976,48
"2024-04-01",1977,137
"2024-04-01",1978,324
"2024-04-01",1979,201
"2024-04-01",1980,276
"2024-04-01",1981,122
"2024-04-01",1982,674
"2024-04-01",1983,1225
"2024-04-01",1984,636
"2024-04-01",1985,621
"2024-04-01",1986,11
"2024-04-01",1987,6
"2024-04-01",1988,2101
"2024-04-01",1989,19
"2024-04-01",1990,19
"2024-04-01",1991,2569
"2024-04-01",1992,225
"2024-04-01",1993,1453
"2024-04-01",1994,4106
"2024-04-01",1995,1727
"2024-04-01",1996,3196
"2024-04-01",1997,1457
"2024-04-01",1998,1131
"2024-04-01",1999,4919
"2024-04-01",2000,4313
"2024-04-01",2001,4328
"2024-04-01",2002,3523
"2024-04-01",2003,3470
"2024-04-01",2004,6716
"2024-04-01",2005,5022
"2024-04-01",2006,7005
"2024-04-01",2007,2981
"2024-04-01",2008,6588
"2024-04-01",2009,7325
"2024-04-01",2010,13340
"2024-04-01",2011,14183
"2024-04-01",2012,13084
"2024-04-01",2013,15766
"2024-04-01",2014,22486
"2024-04-01",2015,39870
"2024-04-01",2016,47928
"2024-04-01",2017,65132
"2024-04-01",2018,97027
"2024-04-01",2019,113899
"2024-04-01",2020,216659
"2024-04-01",2021,320971
"2024-04-01",2022,352592
