"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OCCURRENCE","Class","Unknown","YearMonth",16
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",481
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2009-04-06","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",61984
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",814
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",115
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",75
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2713
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",102
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",4573
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",78
"2009-04-06","OCCURRENCE","Class","Unknown","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",207713
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearOnly",101
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",858
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",406
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",403
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",4028
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2867
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",201
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",24
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",32751
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",427
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonth",459
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",6
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",239
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonth",26
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",23898
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",722
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",13664
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",7189
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonth",1188
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",35
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",16
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2965
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2009-04-06","OCCURRENCE","Order","Unknown","YearMonth",6
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4063
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1739
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",56487
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",8724
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",191
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2009-04-06","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",400595
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearMonthDay",36
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",47062
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",2815
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",29
"2009-04-06","OCCURRENCE","Species","Unknown","YearOnly",135
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",279
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2009-04-06","OCCURRENCE","Order","Unknown","YearOnly",2
"2009-04-06","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",884
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",69
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearOnly",15
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",154
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",5514
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21803
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34618
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",13389
"2009-04-06","OCCURRENCE","Genus","Unknown","YearOnly",31
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",37
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",57
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonth",416
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",78
"2009-04-06","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",440
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1142
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",35169
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",660
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearOnly",7
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19018
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6155
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29627
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11491
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",497
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20163
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",388
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6018
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5753
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1783
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854889
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3219
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4194
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3732
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668063
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1004907
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",711
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11114
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4530
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1449
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1102
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12513
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136693
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10919
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",188
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16561
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65132
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1519
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",249
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1378
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36660
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4110
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",364
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57257
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",63
"2009-06-17","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2009-06-17","OCCURRENCE","Class","Unknown","YearMonth",16
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",481
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2009-06-17","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",61984
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearOnly",78
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",115
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",75
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2713
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1142
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",102
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",4573
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","OCCURRENCE","Order","CountryOnly","Unknown",78
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",207713
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearOnly",101
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",403
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",20879
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",4028
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",2867
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",201
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",814
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",32751
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",427
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",6
"2009-06-17","OCCURRENCE","Class","Unknown","YearOnly",1
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","Unknown",239
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonth",26
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",23898
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",13664
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",7189
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonth",1188
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",16
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",858
"2009-06-17","OCCURRENCE","Order","Unknown","YearMonth",6
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",406
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",1739
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",56487
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",8724
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",191
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2009-06-17","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",47062
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",29
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2009-06-17","OCCURRENCE","Order","Unknown","YearOnly",2
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",24
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",69
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonth",459
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",154
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonth",5514
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",722
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonth",35
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21803
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2965
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34618
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4063
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",13389
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2009-06-17","OCCURRENCE","Genus","Unknown","YearOnly",31
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",37
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",57
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",400595
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearMonthDay",36
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonth",416
"2009-06-17","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",440
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",2815
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","OCCURRENCE","Species","Unknown","YearOnly",135
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",279
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",35169
"2009-06-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",660
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearOnly",7
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",884
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19018
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6155
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11491
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36660
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",497
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20163
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",388
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6018
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5753
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1783
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3219
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3732
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57257
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668063
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1004907
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29627
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",711
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11114
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854889
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4194
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1449
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1102
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12513
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10919
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",188
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16561
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4530
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65132
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1519
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",249
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1378
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4110
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136693
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",364
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",14103
"2009-09-25","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",8580
"2009-09-25","OCCURRENCE","Genus","Unknown","YearOnly",31
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",37
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonth",57
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",452495
"2009-09-25","OCCURRENCE","Phylum","Unknown","YearMonthDay",36
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",442
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",2816
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","OCCURRENCE","Species","Unknown","YearOnly",137
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",299
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",35500
"2009-09-25","OCCURRENCE","Order","Unknown","YearOnly",2
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",847
"2009-09-25","OCCURRENCE","Phylum","Unknown","YearOnly",7
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",1122
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearOnly",15
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearOnly",63
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Class","Unknown","YearMonth",16
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",446
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonth",41
