"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",360
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",74
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1062
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",447
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",324
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",201
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",338
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",205
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2231
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",510
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",297
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3355
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",938
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",360
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",186
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",314
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",205
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",330
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1075
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",103
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",447
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",557
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3368
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2247
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",216
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",969
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",520
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",74
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",447
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1064
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",314
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",324
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",186
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",205
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2246
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3364
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",982
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",520
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",314
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",205
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",324
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",186
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",1057
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",74
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",447
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3380
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2262
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
