"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",228
"2015-01-19",6,"PRESERVED_SPECIMEN",6658
"2015-01-19",6,"OCCURRENCE",2252
"2015-01-19",6,"HUMAN_OBSERVATION",118
"2015-01-19",6,"LIVING_SPECIMEN",374
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2015-04-09",0,"FOSSIL_SPECIMEN",44
"2015-04-09",0,"PRESERVED_SPECIMEN",287
"2015-04-09",0,"OCCURRENCE",31
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1013
"2015-04-09",1,"PRESERVED_SPECIMEN",3959
"2015-04-09",1,"OCCURRENCE",816
"2015-04-09",1,"HUMAN_OBSERVATION",903
"2015-04-09",1,"OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",4
"2015-04-09",4,"HUMAN_OBSERVATION",58
"2015-04-09",5,"PRESERVED_SPECIMEN",60
"2015-04-09",5,"OCCURRENCE",8
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",228
"2015-04-09",6,"PRESERVED_SPECIMEN",6911
"2015-04-09",6,"OCCURRENCE",2250
"2015-04-09",6,"HUMAN_OBSERVATION",118
"2015-04-09",6,"LIVING_SPECIMEN",374
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2015-07-03",0,"FOSSIL_SPECIMEN",44
"2015-07-03",0,"PRESERVED_SPECIMEN",293
"2015-07-03",0,"OCCURRENCE",34
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1013
"2015-07-03",1,"PRESERVED_SPECIMEN",4011
"2015-07-03",1,"OCCURRENCE",814
"2015-07-03",1,"HUMAN_OBSERVATION",904
"2015-07-03",1,"OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",4
"2015-07-03",4,"HUMAN_OBSERVATION",58
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2015-07-03",5,"LIVING_SPECIMEN",17
"2015-07-03",5,"OCCURRENCE",8
"2015-07-03",6,"FOSSIL_SPECIMEN",228
"2015-07-03",6,"PRESERVED_SPECIMEN",7048
"2015-07-03",6,"LIVING_SPECIMEN",374
"2015-07-03",6,"OCCURRENCE",2250
"2015-07-03",6,"HUMAN_OBSERVATION",118
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2015-10-01",0,"OCCURRENCE",28
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",78
"2015-10-01",0,"PRESERVED_SPECIMEN",299
"2015-10-01",1,"OCCURRENCE",729
"2015-10-01",1,"HUMAN_OBSERVATION",904
"2015-10-01",1,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1807
"2015-10-01",1,"PRESERVED_SPECIMEN",4212
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"OCCURRENCE",4
"2015-10-01",4,"HUMAN_OBSERVATION",58
"2015-10-01",5,"LIVING_SPECIMEN",17
"2015-10-01",5,"OCCURRENCE",6
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2015-10-01",6,"LIVING_SPECIMEN",382
"2015-10-01",6,"OCCURRENCE",2196
"2015-10-01",6,"HUMAN_OBSERVATION",120
"2015-10-01",6,"FOSSIL_SPECIMEN",228
"2015-10-01",6,"PRESERVED_SPECIMEN",7158
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"OCCURRENCE",25
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",78
"2016-01-04",0,"PRESERVED_SPECIMEN",293
"2016-01-04",1,"OCCURRENCE",732
"2016-01-04",1,"HUMAN_OBSERVATION",1721
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",2196
"2016-01-04",1,"PRESERVED_SPECIMEN",5319
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"OCCURRENCE",4
"2016-01-04",4,"HUMAN_OBSERVATION",58
"2016-01-04",5,"PRESERVED_SPECIMEN",627
"2016-01-04",5,"OCCURRENCE",6
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",7225
"2016-01-04",6,"OCCURRENCE",2196
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2016-01-04",6,"LIVING_SPECIMEN",382
"2016-01-04",6,"FOSSIL_SPECIMEN",228
"2016-01-04",7,"PRESERVED_SPECIMEN",29
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",78
"2016-04-05",0,"PRESERVED_SPECIMEN",294
"2016-04-05",0,"OCCURRENCE",25
"2016-04-05",1,"OCCURRENCE",733
"2016-04-05",1,"HUMAN_OBSERVATION",1721
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",1,"FOSSIL_SPECIMEN",2197
"2016-04-05",1,"PRESERVED_SPECIMEN",5362
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"OCCURRENCE",4
"2016-04-05",4,"HUMAN_OBSERVATION",58
"2016-04-05",5,"OCCURRENCE",6
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",629
"2016-04-05",6,"OCCURRENCE",2196
"2016-04-05",6,"HUMAN_OBSERVATION",120
"2016-04-05",6,"LIVING_SPECIMEN",382
"2016-04-05",6,"FOSSIL_SPECIMEN",228
"2016-04-05",6,"PRESERVED_SPECIMEN",7705
"2016-04-05",7,"PRESERVED_SPECIMEN",29
"2016-07-04",0,"FOSSIL_SPECIMEN",79
"2016-07-04",0,"PRESERVED_SPECIMEN",294
"2016-07-04",0,"OCCURRENCE",25
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",2213
"2016-07-04",1,"PRESERVED_SPECIMEN",5357
"2016-07-04",1,"OCCURRENCE",733
"2016-07-04",1,"HUMAN_OBSERVATION",2040
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"OCCURRENCE",4
"2016-07-04",4,"HUMAN_OBSERVATION",58
"2016-07-04",5,"PRESERVED_SPECIMEN",629
"2016-07-04",5,"OCCURRENCE",6
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",228
"2016-07-04",6,"PRESERVED_SPECIMEN",7725
"2016-07-04",6,"OCCURRENCE",2196
"2016-07-04",6,"HUMAN_OBSERVATION",120
"2016-07-04",6,"LIVING_SPECIMEN",382
"2016-07-04",7,"PRESERVED_SPECIMEN",29
"2016-10-07",0,"PRESERVED_SPECIMEN",467
"2016-10-07",0,"OCCURRENCE",25
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",79
"2016-10-07",1,"PRESERVED_SPECIMEN",5311
"2016-10-07",1,"OCCURRENCE",732
"2016-10-07",1,"HUMAN_OBSERVATION",2049
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",2213
"2016-10-07",3,"PRESERVED_SPECIMEN",46
"2016-10-07",3,"LIVING_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",302
"2016-10-07",4,"OCCURRENCE",4
"2016-10-07",4,"HUMAN_OBSERVATION",58
"2016-10-07",5,"PRESERVED_SPECIMEN",703
"2016-10-07",5,"OCCURRENCE",6
"2016-10-07",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",228
"2016-10-07",6,"PRESERVED_SPECIMEN",8054
"2016-10-07",6,"OCCURRENCE",11757
"2016-10-07",6,"HUMAN_OBSERVATION",120
"2016-10-07",6,"LIVING_SPECIMEN",382
"2016-10-07",7,"PRESERVED_SPECIMEN",88
"2016-12-27",0,"PRESERVED_SPECIMEN",459
"2016-12-27",0,"OCCURRENCE",25
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",44
"2016-12-27",1,"PRESERVED_SPECIMEN",5349
"2016-12-27",1,"OCCURRENCE",1018
"2016-12-27",1,"HUMAN_OBSERVATION",3640
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",2273
"2016-12-27",3,"PRESERVED_SPECIMEN",46
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",302
"2016-12-27",4,"OCCURRENCE",4
"2016-12-27",4,"HUMAN_OBSERVATION",58
"2016-12-27",5,"PRESERVED_SPECIMEN",714
"2016-12-27",5,"OCCURRENCE",6
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",228
"2016-12-27",6,"PRESERVED_SPECIMEN",8076
"2016-12-27",6,"OCCURRENCE",11757
"2016-12-27",6,"HUMAN_OBSERVATION",120
"2016-12-27",6,"LIVING_SPECIMEN",382
"2016-12-27",7,"PRESERVED_SPECIMEN",88
"2017-04-12",0,"FOSSIL_SPECIMEN",44
"2017-04-12",0,"PRESERVED_SPECIMEN",460
"2017-04-12",0,"OCCURRENCE",22
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",2273
"2017-04-12",1,"PRESERVED_SPECIMEN",5447
"2017-04-12",1,"OCCURRENCE",1006
"2017-04-12",1,"HUMAN_OBSERVATION",3642
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",46
"2017-04-12",4,"PRESERVED_SPECIMEN",302
"2017-04-12",4,"OCCURRENCE",4
"2017-04-12",4,"HUMAN_OBSERVATION",58
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",737
"2017-04-12",5,"OCCURRENCE",6
"2017-04-12",6,"HUMAN_OBSERVATION",120
"2017-04-12",6,"LIVING_SPECIMEN",382
"2017-04-12",6,"FOSSIL_SPECIMEN",228
"2017-04-12",6,"PRESERVED_SPECIMEN",8058
"2017-04-12",6,"OCCURRENCE",11704
"2017-04-12",7,"PRESERVED_SPECIMEN",88
"2017-07-24",0,"OCCURRENCE",22
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",44
"2017-07-24",0,"PRESERVED_SPECIMEN",459
"2017-07-24",1,"OCCURRENCE",1168
"2017-07-24",1,"HUMAN_OBSERVATION",3642
"2017-07-24",1,"OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",2273
"2017-07-24",1,"PRESERVED_SPECIMEN",5448
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",46
"2017-07-24",4,"OCCURRENCE",4
"2017-07-24",4,"HUMAN_OBSERVATION",58
"2017-07-24",4,"PRESERVED_SPECIMEN",302
"2017-07-24",5,"OCCURRENCE",6
"2017-07-24",5,"LIVING_SPECIMEN",19
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",738
"2017-07-24",6,"OCCURRENCE",11642
"2017-07-24",6,"HUMAN_OBSERVATION",120
"2017-07-24",6,"LIVING_SPECIMEN",1087
"2017-07-24",6,"FOSSIL_SPECIMEN",231
"2017-07-24",6,"PRESERVED_SPECIMEN",8185
"2017-07-24",7,"PRESERVED_SPECIMEN",88
"2017-10-12",0,"OCCURRENCE",22
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",44
"2017-10-12",0,"PRESERVED_SPECIMEN",459
"2017-10-12",1,"OCCURRENCE",1175
"2017-10-12",1,"HUMAN_OBSERVATION",3724
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"FOSSIL_SPECIMEN",2273
"2017-10-12",1,"PRESERVED_SPECIMEN",5736
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",46
"2017-10-12",4,"PRESERVED_SPECIMEN",302
"2017-10-12",4,"OCCURRENCE",4
"2017-10-12",4,"HUMAN_OBSERVATION",58
"2017-10-12",5,"PRESERVED_SPECIMEN",749
"2017-10-12",5,"OCCURRENCE",6
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",8096
"2017-10-12",6,"OCCURRENCE",11705
"2017-10-12",6,"HUMAN_OBSERVATION",120
"2017-10-12",6,"LIVING_SPECIMEN",1087
"2017-10-12",6,"FOSSIL_SPECIMEN",231
"2017-10-12",7,"PRESERVED_SPECIMEN",88
"2017-12-22",0,"FOSSIL_SPECIMEN",140
"2017-12-22",0,"PRESERVED_SPECIMEN",460
"2017-12-22",0,"OCCURRENCE",22
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3009
"2017-12-22",1,"PRESERVED_SPECIMEN",5703
"2017-12-22",1,"OCCURRENCE",1175
"2017-12-22",1,"HUMAN_OBSERVATION",7069
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",46
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",302
"2017-12-22",4,"OCCURRENCE",4
"2017-12-22",4,"HUMAN_OBSERVATION",58
"2017-12-22",5,"PRESERVED_SPECIMEN",746
"2017-12-22",5,"OCCURRENCE",6
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",423
"2017-12-22",6,"PRESERVED_SPECIMEN",8355
"2017-12-22",6,"OCCURRENCE",11703
"2017-12-22",6,"HUMAN_OBSERVATION",221
"2017-12-22",6,"LIVING_SPECIMEN",1102
"2017-12-22",7,"PRESERVED_SPECIMEN",84
"2018-04-09",0,"OCCURRENCE",8
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",140
"2018-04-09",0,"PRESERVED_SPECIMEN",455
"2018-04-09",1,"OCCURRENCE",599
"2018-04-09",1,"HUMAN_OBSERVATION",7208
"2018-04-09",1,"OBSERVATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",3011
"2018-04-09",1,"PRESERVED_SPECIMEN",5770
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",46
"2018-04-09",4,"OCCURRENCE",4
"2018-04-09",4,"HUMAN_OBSERVATION",58
"2018-04-09",4,"PRESERVED_SPECIMEN",302
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",19
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",750
"2018-04-09",6,"PRESERVED_SPECIMEN",9063
"2018-04-09",6,"OCCURRENCE",11639
"2018-04-09",6,"HUMAN_OBSERVATION",122
"2018-04-09",6,"LIVING_SPECIMEN",1084
"2018-04-09",6,"FOSSIL_SPECIMEN",423
"2018-04-09",7,"PRESERVED_SPECIMEN",88
"2018-07-11",0,"PRESERVED_SPECIMEN",463
"2018-07-11",0,"OCCURRENCE",8
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",140
"2018-07-11",1,"PRESERVED_SPECIMEN",6004
"2018-07-11",1,"OCCURRENCE",599
"2018-07-11",1,"HUMAN_OBSERVATION",7252
"2018-07-11",1,"OBSERVATION",1
"2018-07-11",1,"FOSSIL_SPECIMEN",3011
"2018-07-11",3,"PRESERVED_SPECIMEN",46
"2018-07-11",3,"HUMAN_OBSERVATION",423
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",302
"2018-07-11",4,"OCCURRENCE",4
"2018-07-11",4,"HUMAN_OBSERVATION",1193
"2018-07-11",5,"PRESERVED_SPECIMEN",1257
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",19
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",423
"2018-07-11",6,"PRESERVED_SPECIMEN",9943
"2018-07-11",6,"OCCURRENCE",11639
"2018-07-11",6,"HUMAN_OBSERVATION",547
"2018-07-11",6,"LIVING_SPECIMEN",1084
"2018-07-11",7,"PRESERVED_SPECIMEN",88
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2018-09-28",0,"FOSSIL_SPECIMEN",140
"2018-09-28",0,"PRESERVED_SPECIMEN",463
"2018-09-28",0,"OCCURRENCE",8
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"FOSSIL_SPECIMEN",3011
"2018-09-28",1,"PRESERVED_SPECIMEN",6053
"2018-09-28",1,"OCCURRENCE",595
"2018-09-28",1,"HUMAN_OBSERVATION",7259
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",46
"2018-09-28",3,"HUMAN_OBSERVATION",423
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",302
"2018-09-28",4,"OCCURRENCE",4
"2018-09-28",4,"HUMAN_OBSERVATION",1193
"2018-09-28",5,"PRESERVED_SPECIMEN",1299
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",26
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",423
"2018-09-28",6,"PRESERVED_SPECIMEN",18460
"2018-09-28",6,"OCCURRENCE",11639
"2018-09-28",6,"HUMAN_OBSERVATION",547
"2018-09-28",6,"LIVING_SPECIMEN",1084
"2018-09-28",7,"PRESERVED_SPECIMEN",88
"2018-09-28",7,"HUMAN_OBSERVATION",11
"2019-01-01",0,"PRESERVED_SPECIMEN",463
"2019-01-01",0,"OCCURRENCE",8
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",140
"2019-01-01",1,"PRESERVED_SPECIMEN",6143
"2019-01-01",1,"OCCURRENCE",490
"2019-01-01",1,"HUMAN_OBSERVATION",8081
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"FOSSIL_SPECIMEN",3011
"2019-01-01",3,"PRESERVED_SPECIMEN",46
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"HUMAN_OBSERVATION",423
"2019-01-01",3,"MATERIAL_SAMPLE",4
"2019-01-01",4,"PRESERVED_SPECIMEN",302
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",1193
"2019-01-01",5,"PRESERVED_SPECIMEN",1300
"2019-01-01",5,"LIVING_SPECIMEN",26
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",423
"2019-01-01",6,"PRESERVED_SPECIMEN",20056
"2019-01-01",6,"LIVING_SPECIMEN",1084
"2019-01-01",6,"OCCURRENCE",11631
"2019-01-01",6,"HUMAN_OBSERVATION",552
"2019-01-01",7,"PRESERVED_SPECIMEN",88
"2019-01-01",7,"HUMAN_OBSERVATION",11
"2019-04-06",0,"FOSSIL_SPECIMEN",140
"2019-04-06",0,"PRESERVED_SPECIMEN",463
"2019-04-06",0,"OCCURRENCE",8
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2019-04-06",1,"FOSSIL_SPECIMEN",3011
"2019-04-06",1,"PRESERVED_SPECIMEN",6241
"2019-04-06",1,"OCCURRENCE",490
"2019-04-06",1,"HUMAN_OBSERVATION",17776
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",4
"2019-04-06",3,"PRESERVED_SPECIMEN",46
"2019-04-06",3,"HUMAN_OBSERVATION",333
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",302
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",1074
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1303
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",26
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",423
"2019-04-06",6,"PRESERVED_SPECIMEN",20117
"2019-04-06",6,"OCCURRENCE",11630
"2019-04-06",6,"HUMAN_OBSERVATION",596
"2019-04-06",6,"LIVING_SPECIMEN",1084
"2019-04-06",7,"PRESERVED_SPECIMEN",88
"2019-04-06",7,"HUMAN_OBSERVATION",11
"2019-07-01",0,"FOSSIL_SPECIMEN",140
"2019-07-01",0,"PRESERVED_SPECIMEN",468
"2019-07-01",0,"OCCURRENCE",8
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",3
"2019-07-01",1,"FOSSIL_SPECIMEN",3011
"2019-07-01",1,"PRESERVED_SPECIMEN",6269
"2019-07-01",1,"OCCURRENCE",789
"2019-07-01",1,"HUMAN_OBSERVATION",17855
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",4
"2019-07-01",3,"PRESERVED_SPECIMEN",46
"2019-07-01",3,"HUMAN_OBSERVATION",333
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",302
"2019-07-01",4,"OCCURRENCE",4
"2019-07-01",4,"HUMAN_OBSERVATION",1074
"2019-07-01",5,"LIVING_SPECIMEN",26
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1304
"2019-07-01",5,"OCCURRENCE",6
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"LIVING_SPECIMEN",1084
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",423
"2019-07-01",6,"PRESERVED_SPECIMEN",20252
"2019-07-01",6,"OCCURRENCE",11817
"2019-07-01",6,"HUMAN_OBSERVATION",595
"2019-07-01",7,"PRESERVED_SPECIMEN",88
"2019-07-01",7,"HUMAN_OBSERVATION",11
"2019-10-09",0,"OCCURRENCE",8
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",96
"2019-10-09",0,"PRESERVED_SPECIMEN",469
"2019-10-09",1,"OCCURRENCE",789
"2019-10-09",1,"HUMAN_OBSERVATION",18133
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",3
"2019-10-09",1,"FOSSIL_SPECIMEN",2403
"2019-10-09",1,"PRESERVED_SPECIMEN",6488
"2019-10-09",3,"PRESERVED_SPECIMEN",46
"2019-10-09",3,"HUMAN_OBSERVATION",333
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",3,"MATERIAL_SAMPLE",4
"2019-10-09",4,"PRESERVED_SPECIMEN",302
"2019-10-09",4,"OCCURRENCE",4
"2019-10-09",4,"HUMAN_OBSERVATION",1074
"2019-10-09",5,"PRESERVED_SPECIMEN",1305
"2019-10-09",5,"OCCURRENCE",6
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",26
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",6,"PRESERVED_SPECIMEN",20324
"2019-10-09",6,"OCCURRENCE",11796
"2019-10-09",6,"HUMAN_OBSERVATION",2416
"2019-10-09",6,"LIVING_SPECIMEN",1084
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",195
"2019-10-09",7,"PRESERVED_SPECIMEN",88
"2019-10-09",7,"HUMAN_OBSERVATION",11
"2020-01-01",0,"FOSSIL_SPECIMEN",96
"2020-01-01",0,"PRESERVED_SPECIMEN",470
"2020-01-01",0,"OCCURRENCE",8
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",583
"2020-01-01",1,"FOSSIL_SPECIMEN",2446
"2020-01-01",1,"PRESERVED_SPECIMEN",8427
"2020-01-01",1,"OCCURRENCE",220
"2020-01-01",1,"HUMAN_OBSERVATION",19122
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",4
"2020-01-01",3,"FOSSIL_SPECIMEN",401
"2020-01-01",3,"PRESERVED_SPECIMEN",46
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"HUMAN_OBSERVATION",22
"2020-01-01",4,"FOSSIL_SPECIMEN",801
"2020-01-01",4,"PRESERVED_SPECIMEN",302
"2020-01-01",4,"OCCURRENCE",4
"2020-01-01",4,"HUMAN_OBSERVATION",286
"2020-01-01",5,"MATERIAL_SAMPLE",7
"2020-01-01",5,"PRESERVED_SPECIMEN",1340
"2020-01-01",5,"LIVING_SPECIMEN",26
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",167
"2020-01-01",6,"FOSSIL_SPECIMEN",493
"2020-01-01",6,"PRESERVED_SPECIMEN",20456
"2020-01-01",6,"LIVING_SPECIMEN",1084
"2020-01-01",6,"OCCURRENCE",11630
"2020-01-01",6,"HUMAN_OBSERVATION",2243
"2020-01-01",7,"PRESERVED_SPECIMEN",88
"2020-01-01",7,"HUMAN_OBSERVATION",11
"2020-04-01",0,"OCCURRENCE",8
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",97
"2020-04-01",0,"PRESERVED_SPECIMEN",471
"2020-04-01",1,"PRESERVED_SPECIMEN",8832
"2020-04-01",1,"OCCURRENCE",220
"2020-04-01",1,"HUMAN_OBSERVATION",19191
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",583
"2020-04-01",1,"FOSSIL_SPECIMEN",2460
"2020-04-01",3,"PRESERVED_SPECIMEN",46
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",4
"2020-04-01",3,"FOSSIL_SPECIMEN",423
"2020-04-01",4,"PRESERVED_SPECIMEN",302
"2020-04-01",4,"OCCURRENCE",4
"2020-04-01",4,"FOSSIL_SPECIMEN",1109
"2020-04-01",5,"PRESERVED_SPECIMEN",1342
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",27
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",7
