"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4458
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2390
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2657
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4524
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",580
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227146
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4506
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",818
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5234
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2387
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",148
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",838
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1184
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1592
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4449
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2486
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64261
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7439
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",52
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",65
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",167
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",408
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1824
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",618
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",580
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1266
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",896
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64197
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",478
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",494
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1160
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",57
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",155
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",33
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4446
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",23
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3020
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1592
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6807
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",69
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",71
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",345
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4627
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12465
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5162
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",991
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",474
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1803
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2771
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3997
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",478
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1033
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",593
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",52
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",550
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11548
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1614
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1582
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",57
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4318
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5450
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",50
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1088
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1004
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",57
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",155
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4666
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",424
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",412
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",355
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",302
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",670
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1528
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5185
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6405
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1601
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13658
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5724
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",343
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",593
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1350
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1916
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1233
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5146
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",340
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1035
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",501
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",806
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",478
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2390
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1517
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1087
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",128
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",537
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",147
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",991
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5060
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",817
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",586
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",13057
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67810
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",769
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12461
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1359
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",583
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
