"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",45
"2013-09-10",0,"MACHINE_OBSERVATION",11
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",460
"2009-06-17",5,"UNKNOWN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",23
"2011-09-05",6,"FOSSIL_SPECIMEN",112
"2012-01-18",1,"UNKNOWN",29924
"2013-07-09",7,"UNKNOWN",2975
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",8477
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2013-02-20",6,"UNKNOWN",3418
"2013-07-09",3,"LIVING_SPECIMEN",9
"2011-02-21",6,"FOSSIL_SPECIMEN",112
"2013-09-10",6,"FOSSIL_SPECIMEN",124
"2014-09-08",5,"UNKNOWN",372
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2009-09-25",5,"LIVING_SPECIMEN",77
"2011-09-05",6,"UNKNOWN",4045
"2015-07-03",1,"HUMAN_OBSERVATION",212460
"2007-12-19",5,"LIVING_SPECIMEN",15
"2015-10-01",2,"UNKNOWN",8
"2009-06-17",1,"HUMAN_OBSERVATION",7
"2013-07-09",7,"HUMAN_OBSERVATION",20352
"2008-04-01",6,"LIVING_SPECIMEN",51
"2011-02-21",6,"UNKNOWN",4049
"2012-07-13",4,"OBSERVATION",6
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"FOSSIL_SPECIMEN",2977
"2016-01-04",3,"PRESERVED_SPECIMEN",37
"2008-10-10",1,"PRESERVED_SPECIMEN",26987
"2014-03-28",5,"PRESERVED_SPECIMEN",1814
"2008-06-27",4,"HUMAN_OBSERVATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",362
"2014-09-08",1,"HUMAN_OBSERVATION",211988
"2011-09-05",6,"HUMAN_OBSERVATION",37
"2013-12-20",2,"UNKNOWN",16
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",6
"2012-07-13",5,"UNKNOWN",20
"2012-10-31",6,"OBSERVATION",29
"2012-10-31",7,"FOSSIL_SPECIMEN",70
"2016-01-04",1,"MATERIAL_SAMPLE",2729
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",37
"2012-12-11",3,"UNKNOWN",17
"2013-09-10",6,"HUMAN_OBSERVATION",57
"2009-09-25",0,"PRESERVED_SPECIMEN",197
"2010-07-26",4,"UNKNOWN",8
"2010-11-17",4,"HUMAN_OBSERVATION",7359
"2014-03-28",1,"UNKNOWN",2526
"2007-12-19",0,"PRESERVED_SPECIMEN",69
"2008-10-10",6,"OBSERVATION",26
"2015-07-03",6,"PRESERVED_SPECIMEN",111030
"2010-04-01",3,"PRESERVED_SPECIMEN",23
"2013-05-21",4,"FOSSIL_SPECIMEN",2799
"2015-07-03",1,"OBSERVATION",1738
"2012-10-31",7,"UNKNOWN",2975
"2008-04-01",1,"PRESERVED_SPECIMEN",23800
"2009-06-17",6,"PRESERVED_SPECIMEN",5726
"2009-06-17",1,"OBSERVATION",1763
"2013-02-20",7,"PRESERVED_SPECIMEN",23
"2013-07-09",7,"OBSERVATION",2699
"2009-04-06",3,"PRESERVED_SPECIMEN",23
"2011-06-10",5,"LIVING_SPECIMEN",77
"2012-03-26",5,"LIVING_SPECIMEN",77
"2012-10-31",3,"LIVING_SPECIMEN",9
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"LITERATURE",5
"2015-01-19",0,"HUMAN_OBSERVATION",1040
"2013-05-21",4,"UNKNOWN",8
"2015-07-03",6,"UNKNOWN",4028
"2010-07-26",0,"HUMAN_OBSERVATION",538
"2014-09-08",6,"PRESERVED_SPECIMEN",108403
"2008-06-27",4,"OBSERVATION",7
"2013-09-10",1,"MACHINE_OBSERVATION",220
"2014-09-08",1,"OBSERVATION",1738
"2009-06-17",6,"UNKNOWN",4231
"2011-09-05",6,"OBSERVATION",29
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"UNKNOWN",16
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",26
"2009-12-16",0,"FOSSIL_SPECIMEN",29
"2012-10-31",7,"HUMAN_OBSERVATION",20352
"2013-02-20",7,"UNKNOWN",2975
"2015-04-09",0,"FOSSIL_SPECIMEN",661
"2015-10-01",3,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"OBSERVATION",29
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",29
"2013-09-10",7,"FOSSIL_SPECIMEN",1566
"2008-10-10",7,"HUMAN_OBSERVATION",6282
"2010-11-17",4,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",3845
"2009-09-25",6,"LIVING_SPECIMEN",45
"2011-09-05",7,"UNKNOWN",2975
"2013-05-21",0,"HUMAN_OBSERVATION",953
"2015-10-01",1,"MATERIAL_SAMPLE",172
"2007-12-19",6,"LIVING_SPECIMEN",40
"2009-12-16",0,"UNKNOWN",2550
"2015-04-09",0,"UNKNOWN",292
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2015-10-01",3,"UNKNOWN",60
"2011-06-10",0,"PRESERVED_SPECIMEN",423
"2011-09-05",3,"LIVING_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",1114
"2011-02-21",7,"UNKNOWN",2975
"2012-07-13",6,"FOSSIL_SPECIMEN",127
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",108993
"2016-01-04",0,"FOSSIL_SPECIMEN",660
"2010-07-26",0,"OBSERVATION",6
"2010-11-17",5,"LIVING_SPECIMEN",77
"2011-09-05",7,"HUMAN_OBSERVATION",20352
"2009-12-16",0,"HUMAN_OBSERVATION",439
"2011-06-10",0,"UNKNOWN",1313
"2011-06-10",1,"LITERATURE",21
"2012-03-26",1,"LITERATURE",21
"2012-07-13",6,"UNKNOWN",3555
"2012-10-31",7,"OBSERVATION",2699
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",371
"2011-02-21",7,"HUMAN_OBSERVATION",15319
"2012-12-11",4,"UNKNOWN",8
"2013-09-10",7,"HUMAN_OBSERVATION",20618
"2016-01-04",0,"UNKNOWN",23
"2009-09-25",1,"PRESERVED_SPECIMEN",33012
"2010-07-26",5,"UNKNOWN",17
"2014-03-28",2,"UNKNOWN",8
"2007-12-19",1,"PRESERVED_SPECIMEN",23643
"2008-10-10",7,"OBSERVATION",4679
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2013-05-21",0,"OBSERVATION",5
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",29
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",78
"2012-03-26",6,"LIVING_SPECIMEN",45
"2012-07-13",6,"HUMAN_OBSERVATION",54
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",28
"2015-01-19",1,"HUMAN_OBSERVATION",212428
"2010-11-17",0,"PRESERVED_SPECIMEN",243
"2012-12-11",0,"HUMAN_OBSERVATION",953
"2013-05-21",5,"UNKNOWN",18
"2015-07-03",7,"UNKNOWN",44
"2007-12-19",6,"OBSERVATION",26
"2010-04-01",0,"UNKNOWN",2552
"2010-07-26",1,"HUMAN_OBSERVATION",198
"2014-09-08",7,"PRESERVED_SPECIMEN",19
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",1443
"2009-12-16",5,"PRESERVED_SPECIMEN",627
"2011-09-05",7,"OBSERVATION",2699
"2012-01-18",3,"UNKNOWN",34
"2015-04-09",5,"PRESERVED_SPECIMEN",1621
"2009-12-16",0,"OBSERVATION",6
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2012-03-26",6,"HUMAN_OBSERVATION",37
"2015-04-09",1,"FOSSIL_SPECIMEN",463
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"HUMAN_OBSERVATION",196
"2009-04-06",0,"UNKNOWN",1299
"2015-10-01",0,"FOSSIL_SPECIMEN",660
"2013-07-09",5,"LIVING_SPECIMEN",77
"2010-11-17",1,"LITERATURE",21
"2011-02-21",7,"OBSERVATION",2779
"2013-09-10",7,"OBSERVATION",2581
"2014-09-08",7,"UNKNOWN",22
"2013-05-21",1,"HUMAN_OBSERVATION",163659
"2009-12-16",1,"UNKNOWN",30966
"2010-04-01",0,"HUMAN_OBSERVATION",538
"2015-04-09",1,"UNKNOWN",5735
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",57100
"2012-03-26",1,"PRESERVED_SPECIMEN",55751
"2013-12-20",0,"FOSSIL_SPECIMEN",278
"2013-02-20",4,"HUMAN_OBSERVATION",7793
"2009-04-06",0,"HUMAN_OBSERVATION",439
"2012-07-13",6,"OBSERVATION",29
"2012-07-13",7,"FOSSIL_SPECIMEN",70
"2012-12-11",5,"PRESERVED_SPECIMEN",1465
"2015-01-19",1,"OBSERVATION",1738
"2015-01-19",6,"FOSSIL_SPECIMEN",143
"2016-01-04",5,"PRESERVED_SPECIMEN",1921
"2008-10-10",3,"PRESERVED_SPECIMEN",23
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",105
"2014-03-28",7,"PRESERVED_SPECIMEN",45
"2016-01-04",1,"FOSSIL_SPECIMEN",417
"2010-07-26",1,"OBSERVATION",1841
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",77
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",8
"2011-06-10",1,"UNKNOWN",29872
"2012-03-26",6,"OBSERVATION",29
"2012-07-13",7,"UNKNOWN",2975
"2013-07-09",0,"PRESERVED_SPECIMEN",688
"2015-10-01",0,"HUMAN_OBSERVATION",1040
"2008-12-17",0,"OBSERVATION",6
"2015-01-19",6,"UNKNOWN",4028
"2012-12-11",5,"UNKNOWN",18
"2016-01-04",1,"UNKNOWN",2622
"2010-07-26",6,"UNKNOWN",4183
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2012-07-13",3,"LIVING_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",668
"2013-05-21",1,"OBSERVATION",13624
"2013-05-21",6,"FOSSIL_SPECIMEN",124
"2015-07-03",4,"FOSSIL_SPECIMEN",2977
"2010-04-01",0,"OBSERVATION",6
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"UNKNOWN",78
"2013-07-09",1,"LITERATURE",21
"2013-12-20",0,"HUMAN_OBSERVATION",947
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2012-07-13",7,"HUMAN_OBSERVATION",20352
"2012-10-31",5,"LIVING_SPECIMEN",77
"2013-02-20",4,"OBSERVATION",6
"2009-04-06",0,"OBSERVATION",6
"2009-04-06",1,"FOSSIL_SPECIMEN",88
"2010-11-17",1,"PRESERVED_SPECIMEN",47428
"2012-12-11",1,"HUMAN_OBSERVATION",163640
"2013-05-21",6,"UNKNOWN",3419
"2010-04-01",1,"UNKNOWN",30965
"2008-06-27",6,"OBSERVATION",26
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",2977
"2009-12-16",6,"PRESERVED_SPECIMEN",6321
"2012-01-18",4,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",109664
"2009-12-16",1,"OBSERVATION",1841
"2012-03-26",7,"HUMAN_OBSERVATION",20352
"2015-10-01",5,"PRESERVED_SPECIMEN",1920
"2009-04-06",1,"UNKNOWN",29918
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",422
"2013-07-09",6,"LIVING_SPECIMEN",85
"2010-11-17",6,"OBSERVATION",29
"2015-07-03",4,"HUMAN_OBSERVATION",7167
"2010-04-01",1,"HUMAN_OBSERVATION",198
"2015-04-09",2,"UNKNOWN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",1517
"2015-10-01",5,"UNKNOWN",76
"2009-06-17",4,"HUMAN_OBSERVATION",196
"2011-09-05",5,"LIVING_SPECIMEN",77
"2012-01-18",0,"HUMAN_OBSERVATION",953
"2012-10-31",0,"PRESERVED_SPECIMEN",662
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",120
"2009-04-06",1,"HUMAN_OBSERVATION",7
"2012-07-13",7,"OBSERVATION",2699
"2012-12-11",6,"PRESERVED_SPECIMEN",108151
"2015-01-19",7,"FOSSIL_SPECIMEN",1545
"2016-01-04",6,"PRESERVED_SPECIMEN",115140
"2011-02-21",5,"LIVING_SPECIMEN",77
"2012-12-11",1,"OBSERVATION",13624
"2013-09-10",5,"LIVING_SPECIMEN",77
"2008-06-27",7,"HUMAN_OBSERVATION",1526
"2008-10-10",0,"FOSSIL_SPECIMEN",26
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2977
"2014-09-08",4,"HUMAN_OBSERVATION",7167
"2013-12-20",5,"UNKNOWN",15
"2011-06-10",2,"UNKNOWN",16
"2012-10-31",1,"LITERATURE",21
"2012-03-26",7,"OBSERVATION",2699
"2013-07-09",1,"PRESERVED_SPECIMEN",84297
"2015-10-01",1,"HUMAN_OBSERVATION",212473
"2008-12-17",1,"OBSERVATION",1713
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",44
"2012-12-11",6,"UNKNOWN",3457
"2016-01-04",2,"UNKNOWN",8
"2008-10-10",0,"UNKNOWN",1369
"2009-09-25",3,"PRESERVED_SPECIMEN",23
"2010-07-26",7,"UNKNOWN",2975
"2010-11-17",7,"HUMAN_OBSERVATION",9436
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",25
"2010-04-01",6,"PRESERVED_SPECIMEN",27736
"2013-05-21",7,"FOSSIL_SPECIMEN",1566
"2015-07-03",4,"OBSERVATION",6
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",1841
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",448
"2008-12-17",6,"UNKNOWN",4129
"2012-01-18",5,"PRESERVED_SPECIMEN",2429
"2013-12-20",1,"HUMAN_OBSERVATION",189412
"2008-04-01",0,"FOSSIL_SPECIMEN",25
"2009-06-17",4,"OBSERVATION",6
"2012-01-18",0,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",5696
"2012-10-31",6,"LIVING_SPECIMEN",83
"2013-02-20",6,"FOSSIL_SPECIMEN",100
"2009-04-06",1,"OBSERVATION",1756
"2011-02-21",0,"PRESERVED_SPECIMEN",295
"2013-09-10",0,"PRESERVED_SPECIMEN",688
"2013-05-21",7,"UNKNOWN",2975
"2014-03-28",0,"HUMAN_OBSERVATION",1040
"2008-06-27",7,"OBSERVATION",5733
"2011-09-05",1,"LITERATURE",21
"2014-09-08",4,"OBSERVATION",6
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",1370
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",27
"2013-05-21",3,"LIVING_SPECIMEN",9
"2015-04-09",7,"PRESERVED_SPECIMEN",23
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",117232
"2015-10-01",1,"OBSERVATION",1737
"2011-02-21",1,"LITERATURE",21
"2013-09-10",0,"UNKNOWN",1277
"2013-09-10",1,"LITERATURE",21
"2010-11-17",7,"OBSERVATION",2920
"2015-04-09",3,"UNKNOWN",93
"2013-12-20",6,"PRESERVED_SPECIMEN",108221
"2015-10-01",6,"UNKNOWN",3511
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-09-05",6,"LIVING_SPECIMEN",78
"2012-01-18",1,"HUMAN_OBSERVATION",163568
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-10-31",1,"PRESERVED_SPECIMEN",57112
"2013-12-20",1,"OBSERVATION",1633
"2013-02-20",6,"HUMAN_OBSERVATION",54
"2012-12-11",7,"PRESERVED_SPECIMEN",23
"2016-01-04",7,"PRESERVED_SPECIMEN",23
"2008-10-10",5,"PRESERVED_SPECIMEN",541
"2011-02-21",6,"LIVING_SPECIMEN",77
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",85
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",88
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",3419
"2011-06-10",3,"UNKNOWN",17
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"UNKNOWN",2975
"2016-01-04",3,"UNKNOWN",60
"2008-10-10",1,"UNKNOWN",31929
"2012-07-13",5,"LIVING_SPECIMEN",77
"2014-03-28",5,"UNKNOWN",15
"2009-09-25",0,"FOSSIL_SPECIMEN",29
"2007-12-19",0,"FOSSIL_SPECIMEN",25
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",197
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",57130
"2008-04-01",5,"PRESERVED_SPECIMEN",251
"2012-01-18",6,"PRESERVED_SPECIMEN",61979
"2008-04-01",1,"FOSSIL_SPECIMEN",89
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",1869
"2012-01-18",6,"FOSSIL_SPECIMEN",127
"2014-09-08",0,"MACHINE_OBSERVATION",11
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"OBSERVATION",29
"2013-02-20",7,"FOSSIL_SPECIMEN",70
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",2550
"2011-02-21",1,"PRESERVED_SPECIMEN",49894
"2013-09-10",1,"PRESERVED_SPECIMEN",85231
"2015-01-19",4,"HUMAN_OBSERVATION",7167
"2007-12-19",0,"UNKNOWN",1363
"2010-11-17",3,"PRESERVED_SPECIMEN",39
"2010-07-26",4,"HUMAN_OBSERVATION",7359
"2014-03-28",1,"HUMAN_OBSERVATION",189621
"2014-09-08",1,"LITERATURE",16
"2014-09-08",6,"FOSSIL_SPECIMEN",143
"2008-04-01",1,"UNKNOWN",30778
"2012-01-18",6,"UNKNOWN",4193
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",2977
"2015-10-01",7,"PRESERVED_SPECIMEN",23
"2008-12-17",7,"HUMAN_OBSERVATION",9115
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",1276
"2013-09-10",1,"UNKNOWN",3646
"2013-02-20",3,"LIVING_SPECIMEN",9
"2009-09-25",0,"HUMAN_OBSERVATION",439
"2013-05-21",4,"HUMAN_OBSERVATION",7793
"2015-07-03",6,"HUMAN_OBSERVATION",313
"2009-12-16",4,"UNKNOWN",4
"2008-06-27",5,"LIVING_SPECIMEN",15
"2013-12-20",7,"PRESERVED_SPECIMEN",23
"2015-10-01",7,"UNKNOWN",22
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",11
"2011-06-10",0,"FOSSIL_SPECIMEN",29
"2012-03-26",0,"FOSSIL_SPECIMEN",28
"2012-07-13",1,"LITERATURE",21
"2013-02-20",7,"HUMAN_OBSERVATION",20352
"2015-01-19",4,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",3070
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",2977
"2010-07-26",4,"OBSERVATION",6
"2014-03-28",1,"OBSERVATION",1637
"2014-03-28",6,"FOSSIL_SPECIMEN",126
"2014-09-08",6,"HUMAN_OBSERVATION",313
"2009-12-16",4,"HUMAN_OBSERVATION",196
"2011-06-10",4,"UNKNOWN",8
"2012-03-26",0,"UNKNOWN",1315
"2015-04-09",0,"HUMAN_OBSERVATION",1040
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2015-07-03",1,"MACHINE_OBSERVATION",220
"2009-09-25",5,"PRESERVED_SPECIMEN",550
"2012-07-13",6,"LIVING_SPECIMEN",83
"2014-03-28",6,"UNKNOWN",3435
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2009-09-25",0,"OBSERVATION",6
"2009-09-25",1,"FOSSIL_SPECIMEN",98
"2015-01-19",5,"LIVING_SPECIMEN",15
"2007-12-19",1,"FOSSIL_SPECIMEN",89
"2008-06-27",0,"PRESERVED_SPECIMEN",48
"2013-05-21",4,"OBSERVATION",6
"2015-07-03",6,"OBSERVATION",26
"2015-07-03",7,"FOSSIL_SPECIMEN",1545
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",2868
"2012-01-18",7,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"OBSERVATION",26
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",1359
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",220
"2013-02-20",7,"OBSERVATION",2699
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",30965
"2007-12-19",1,"UNKNOWN",30592
"2012-12-11",4,"HUMAN_OBSERVATION",7793
"2016-01-04",0,"HUMAN_OBSERVATION",1040
"2008-06-27",0,"UNKNOWN",1369
"2008-06-27",1,"LITERATURE",2
"2010-04-01",4,"UNKNOWN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",29
"2014-09-08",6,"OBSERVATION",26
"2014-09-08",7,"FOSSIL_SPECIMEN",1545
"2012-01-18",7,"UNKNOWN",2975
"2013-05-21",5,"LIVING_SPECIMEN",77
"2015-07-03",3,"LIVING_SPECIMEN",35
"2009-12-16",4,"OBSERVATION",6
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2977
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",57739
"2013-09-10",2,"UNKNOWN",16
"2010-11-17",0,"UNKNOWN",1320
"2015-01-19",0,"PRESERVED_SPECIMEN",652
"2009-09-25",1,"HUMAN_OBSERVATION",7
"2010-07-26",0,"PRESERVED_SPECIMEN",217
"2015-07-03",7,"HUMAN_OBSERVATION",26976
"2009-12-16",5,"UNKNOWN",17
"2010-04-01",4,"HUMAN_OBSERVATION",7359
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2015-04-09",5,"UNKNOWN",371
"2008-06-27",6,"LIVING_SPECIMEN",45
"2014-09-08",3,"LIVING_SPECIMEN",25
"2009-06-17",7,"HUMAN_OBSERVATION",9283
"2011-06-10",5,"PRESERVED_SPECIMEN",1533
"2012-03-26",5,"PRESERVED_SPECIMEN",1477
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2013-12-20",4,"FOSSIL_SPECIMEN",2799
"2014-03-28",1,"MACHINE_OBSERVATION",220
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",104
"2012-03-26",1,"FOSSIL_SPECIMEN",105
"2009-04-06",4,"HUMAN_OBSERVATION",196
"2015-01-19",1,"LITERATURE",16
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"LITERATURE",11
"2012-12-11",4,"OBSERVATION",6
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",2
