"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",200
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",870
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2141
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3142
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",256
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13375
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1506
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6689
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3953
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",660
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",911
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20023
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",309
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",440
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7626
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2311
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",172
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11315
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83146
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",496
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1041
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",516
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",846
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",406
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",440
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",789
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3850
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",846
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31734
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3001
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1019
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2713
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",379
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4834
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",206
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3211
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",164
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",717
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1918
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7525
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19243
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24616
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5990
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",945
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",729
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",945
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91574
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",271
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",711
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13427
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",263
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",690
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1682
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3570
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",211
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42534
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45942
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1832
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",263
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",334
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",681
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4986
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16830
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",455
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",180
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",263
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",96
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",151
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",171
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4486
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",383
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",460
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24521
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4203
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",313
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7365
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",848
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10742
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2227
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1199
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",660
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",870
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14617
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1064
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",134
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",269
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",572
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1787
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1032
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",237
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",531
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4442
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",623
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",461
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",677
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2340
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",8
