"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4679
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",66
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1820
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",232
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1779
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",588
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",833
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",96
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2298
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8394
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",34
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3729
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15120
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",606
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",358
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2490
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1042
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",98
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",232
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7230
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",794
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",197
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1177
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8849
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1343
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5477
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",460
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",42
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4701
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2741
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1216
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21183
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",289
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",607
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",59
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",937
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58063
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",755
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6041
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2717
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5688
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",23868
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",45
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16052
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1028
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2329
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2223
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",642
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1047
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1789
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1248
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",66
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47213
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",202
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",36073
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",608
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52847
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6932
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6348
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",145
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",870
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",359
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1116
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",756
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11283
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1844
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3639
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2083
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",197
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1189
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1117
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1268
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",715
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1844
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",681
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",756
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6220
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97203
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",471
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",184
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1857
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1269
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1132
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",556
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",204
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",43
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1040
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",59
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1689
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",8751
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36599
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",604
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2638
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6634
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2659
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",23653
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",226
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",68
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2251
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2236
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",852
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",42
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5085
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",343
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4171
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2565
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",517
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",947
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",202
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",142
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8562
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",14
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",170
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",384
