"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"PRESERVED_SPECIMEN",3343
"2009-12-16",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"OBSERVATION",24951
"2013-12-20",7,"PRESERVED_SPECIMEN",187
"2012-03-26",4,"PRESERVED_SPECIMEN",58
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2013-07-09",6,"LIVING_SPECIMEN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",6988
"2018-09-28",1,"UNKNOWN",1345
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",823
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2020-04-01",0,"FOSSIL_SPECIMEN",5893
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",96
"2020-04-01",1,"MATERIAL_SAMPLE",1964
"2016-04-05",0,"PRESERVED_SPECIMEN",1284
"2020-01-01",4,"HUMAN_OBSERVATION",10
"2012-10-31",4,"UNKNOWN",225
"2014-09-08",5,"OBSERVATION",6
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",188
"2020-07-01",3,"PRESERVED_SPECIMEN",31
"2008-10-10",1,"PRESERVED_SPECIMEN",29287
"2017-10-12",4,"FOSSIL_SPECIMEN",268
"2009-04-06",6,"PRESERVED_SPECIMEN",21308
"2015-01-19",1,"MACHINE_OBSERVATION",403
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1565
"2012-01-18",4,"HUMAN_OBSERVATION",225
"2019-10-09",4,"MATERIAL_SAMPLE",69
"2008-12-17",7,"PRESERVED_SPECIMEN",187
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",72977
"2011-09-05",5,"LIVING_SPECIMEN",21
"2013-07-09",1,"HUMAN_OBSERVATION",43
"2014-03-28",0,"OBSERVATION",6
"2020-01-01",1,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",110236
"2017-10-12",6,"MACHINE_OBSERVATION",33
"2016-10-07",0,"UNKNOWN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",1344
"2015-04-09",3,"LIVING_SPECIMEN",36
"2016-12-27",1,"MACHINE_OBSERVATION",617
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",22758
"2013-09-10",1,"MACHINE_OBSERVATION",403
"2008-06-27",5,"PRESERVED_SPECIMEN",1165
"2010-11-17",3,"UNKNOWN",1
"2020-04-01",1,"FOSSIL_SPECIMEN",14841
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",143
"2017-12-22",0,"UNKNOWN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",100766
"2015-01-19",0,"FOSSIL_SPECIMEN",392
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2014-03-28",4,"HUMAN_OBSERVATION",242
"2020-01-01",5,"HUMAN_OBSERVATION",33
"2019-01-01",0,"UNKNOWN",5
"2012-10-31",5,"UNKNOWN",512
"2014-09-08",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",888
"2020-07-01",4,"PRESERVED_SPECIMEN",394
"2018-04-09",0,"PRESERVED_SPECIMEN",328
"2009-04-06",7,"PRESERVED_SPECIMEN",187
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2010-04-01",0,"UNKNOWN",11
"2019-10-09",4,"FOSSIL_SPECIMEN",280
"2011-02-21",6,"PRESERVED_SPECIMEN",40125
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2009-06-17",4,"OBSERVATION",141
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-12-27",0,"FOSSIL_SPECIMEN",5714
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",2432
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",5715
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",17
"2015-07-03",0,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",188
"2016-10-07",1,"UNKNOWN",1724
"2019-10-09",6,"MACHINE_OBSERVATION",35
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",37104
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",143
"2013-02-20",4,"OBSERVATION",143
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",21
"2017-04-12",1,"HUMAN_OBSERVATION",101006
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",17914
"2010-11-17",4,"UNKNOWN",225
"2012-07-13",4,"UNKNOWN",225
"2012-10-31",5,"OBSERVATION",6
"2017-07-24",6,"MACHINE_OBSERVATION",33
"2017-12-22",1,"UNKNOWN",1371
"2019-01-01",0,"FOSSIL_SPECIMEN",5928
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2009-12-16",0,"UNKNOWN",11
"2013-05-21",0,"FOSSIL_SPECIMEN",303
"2015-01-19",1,"FOSSIL_SPECIMEN",4069
"2016-07-04",7,"HUMAN_OBSERVATION",199
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",1026
"2019-01-01",1,"UNKNOWN",1121
"2012-10-31",6,"UNKNOWN",3513
"2013-07-09",0,"UNKNOWN",13
"2019-07-01",4,"HUMAN_OBSERVATION",199
"2010-04-01",0,"OBSERVATION",6
"2015-07-03",4,"HUMAN_OBSERVATION",242
"2019-04-06",0,"UNKNOWN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",5509
"2018-04-09",1,"PRESERVED_SPECIMEN",107180
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2017-10-12",6,"FOSSIL_SPECIMEN",859
"2018-07-11",1,"MACHINE_OBSERVATION",618
"2010-04-01",1,"UNKNOWN",73011
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",187
"2019-10-09",6,"MATERIAL_SAMPLE",191
"2009-06-17",5,"OBSERVATION",6
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",7556
"2017-10-12",0,"PRESERVED_SPECIMEN",309
"2016-07-04",4,"OBSERVATION",143
"2020-01-01",3,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",59
"2016-10-07",1,"FOSSIL_SPECIMEN",9815
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2019-07-01",1,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",27506
"2015-07-03",1,"OBSERVATION",2415
"2010-04-01",4,"HUMAN_OBSERVATION",147
"2012-07-13",4,"OBSERVATION",143
"2012-03-26",7,"PRESERVED_SPECIMEN",187
"2015-04-09",5,"LIVING_SPECIMEN",21
"2016-07-04",1,"LITERATURE",7
"2015-04-09",5,"OBSERVATION",6
"2009-12-16",0,"OBSERVATION",6
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",240
"2018-09-28",4,"UNKNOWN",28
"2009-09-25",1,"FOSSIL_SPECIMEN",2650
"2011-06-10",6,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1301
"2008-06-27",7,"PRESERVED_SPECIMEN",187
"2010-11-17",5,"UNKNOWN",516
"2012-07-13",5,"UNKNOWN",516
"2012-10-31",6,"OBSERVATION",2
"2020-04-01",4,"MATERIAL_SAMPLE",13
"2013-07-09",0,"OBSERVATION",29
"2019-01-01",1,"FOSSIL_SPECIMEN",16806
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"UNKNOWN",73010
"2013-05-21",1,"FOSSIL_SPECIMEN",3982
"2018-07-11",0,"FOSSIL_SPECIMEN",5907
"2014-03-28",6,"HUMAN_OBSERVATION",15
"2020-01-01",7,"HUMAN_OBSERVATION",199
"2013-07-09",1,"UNKNOWN",23378
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2010-04-01",1,"OBSERVATION",12002
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",1121
"2020-07-01",6,"PRESERVED_SPECIMEN",134791
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2009-12-16",4,"HUMAN_OBSERVATION",147
"2019-10-09",6,"FOSSIL_SPECIMEN",879
"2014-09-08",0,"UNKNOWN",1165
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",28
"2017-10-12",1,"PRESERVED_SPECIMEN",105159
"2010-07-26",4,"UNKNOWN",225
"2014-03-28",3,"LIVING_SPECIMEN",36
"2016-07-04",5,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",226
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",453
"2020-01-01",4,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1434
"2018-04-09",1,"MACHINE_OBSERVATION",618
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",13
"2011-09-05",0,"UNKNOWN",11
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",11998
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",104
"2012-01-18",4,"OBSERVATION",143
"2010-11-17",6,"UNKNOWN",3731
"2020-04-01",4,"FOSSIL_SPECIMEN",475
"2012-07-13",6,"UNKNOWN",3747
"2017-12-22",3,"UNKNOWN",5
"2020-04-01",5,"MATERIAL_SAMPLE",26
"2013-07-09",1,"OBSERVATION",24951
"2016-04-05",4,"PRESERVED_SPECIMEN",206
"2018-07-11",1,"FOSSIL_SPECIMEN",16199
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",646
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2020-07-01",7,"PRESERVED_SPECIMEN",192
"2014-09-08",0,"FOSSIL_SPECIMEN",386
"2018-04-09",3,"PRESERVED_SPECIMEN",28
"2008-10-10",5,"PRESERVED_SPECIMEN",1168
"2017-04-12",0,"OBSERVATION",6
"2014-09-08",1,"UNKNOWN",12793
"2016-07-04",6,"LIVING_SPECIMEN",21
"2010-07-26",5,"UNKNOWN",523
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",6
"2014-03-28",4,"OBSERVATION",143
"2019-10-09",1,"PRESERVED_SPECIMEN",114822
"2020-01-01",5,"OBSERVATION",6
"2013-09-10",6,"PRESERVED_SPECIMEN",40356
"2019-07-01",3,"LIVING_SPECIMEN",69
"2011-09-05",0,"OBSERVATION",6
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",31
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",50759
"2012-01-18",5,"LIVING_SPECIMEN",21
"2016-01-04",6,"FOSSIL_SPECIMEN",822
"2018-09-28",6,"UNKNOWN",2398
"2012-01-18",5,"OBSERVATION",6
"2017-04-12",4,"HUMAN_OBSERVATION",244
"2020-07-01",0,"HUMAN_OBSERVATION",11
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",55
"2020-04-01",6,"MATERIAL_SAMPLE",180
"2016-01-04",0,"PRESERVED_SPECIMEN",1763
"2016-04-05",5,"PRESERVED_SPECIMEN",3203
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2019-01-01",4,"UNKNOWN",5
"2011-09-05",4,"HUMAN_OBSERVATION",225
"2013-07-09",3,"UNKNOWN",2
"2019-07-01",7,"HUMAN_OBSERVATION",199
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",4080
"2018-04-09",4,"PRESERVED_SPECIMEN",269
"2008-10-10",6,"PRESERVED_SPECIMEN",17919
"2017-04-12",1,"OBSERVATION",2408
"2015-01-19",6,"MACHINE_OBSERVATION",75
"2010-04-01",4,"UNKNOWN",225
"2016-12-27",4,"FOSSIL_SPECIMEN",280
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"UNKNOWN",3923
"2014-03-28",5,"LIVING_SPECIMEN",21
"2008-12-17",1,"OBSERVATION",11565
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",6
"2013-09-10",7,"PRESERVED_SPECIMEN",187
"2016-10-07",4,"FOSSIL_SPECIMEN",277
"2019-07-01",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",22758
"2019-07-01",4,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",225
"2015-07-03",4,"OBSERVATION",143
"2016-10-07",5,"UNKNOWN",108
"2009-06-17",0,"UNKNOWN",11
"2016-12-27",6,"MACHINE_OBSERVATION",33
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",67
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",230023
"2012-12-11",3,"LIVING_SPECIMEN",5
"2019-07-01",1,"LITERATURE",7
"2020-04-01",6,"FOSSIL_SPECIMEN",880
"2017-12-22",5,"UNKNOWN",128
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",99998
"2019-01-01",4,"FOSSIL_SPECIMEN",290
"2011-06-10",0,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",103761
"2009-12-16",4,"UNKNOWN",114
"2020-04-01",0,"PRESERVED_SPECIMEN",445
"2012-10-31",0,"FOSSIL_SPECIMEN",303
"2015-04-09",0,"UNKNOWN",1159
"2019-01-01",5,"UNKNOWN",104
"2013-02-20",0,"UNKNOWN",13
"2013-07-09",4,"UNKNOWN",225
"2010-04-01",4,"OBSERVATION",141
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2019-04-06",4,"UNKNOWN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",4357
"2008-10-10",7,"PRESERVED_SPECIMEN",187
"2010-04-01",5,"UNKNOWN",523
"2014-09-08",3,"UNKNOWN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",175
"2014-03-28",6,"LIVING_SPECIMEN",9
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",30
"2011-06-10",4,"HUMAN_OBSERVATION",225
"2019-07-01",5,"LIVING_SPECIMEN",29
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",6
"2008-04-01",5,"UNKNOWN",517
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",2486
"2009-06-17",1,"UNKNOWN",49954
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",9
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",141
"2012-03-26",0,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",104
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",8833
"2013-07-09",4,"OBSERVATION",143
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",22756
"2013-02-20",0,"FOSSIL_SPECIMEN",303
"2016-04-05",7,"PRESERVED_SPECIMEN",188
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",522
"2015-01-19",6,"FOSSIL_SPECIMEN",441
"2018-07-11",4,"FOSSIL_SPECIMEN",280
"2020-04-01",1,"PRESERVED_SPECIMEN",117981
"2012-10-31",1,"FOSSIL_SPECIMEN",4102
"2015-04-09",1,"UNKNOWN",13369
"2019-01-01",6,"UNKNOWN",2393
"2013-02-20",1,"UNKNOWN",23366
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2013-07-09",5,"UNKNOWN",512
"2015-01-19",0,"PRESERVED_SPECIMEN",845
"2010-04-01",5,"OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",607
"2019-04-06",5,"UNKNOWN",95
"2017-04-12",3,"LIVING_SPECIMEN",67
"2018-04-09",6,"PRESERVED_SPECIMEN",121555
"2017-04-12",3,"OBSERVATION",1
"2020-04-01",0,"MACHINE_OBSERVATION",11
"2018-07-11",6,"MACHINE_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",3924
"2012-03-26",4,"HUMAN_OBSERVATION",225
"2014-09-08",4,"UNKNOWN",72
"2016-12-27",6,"FOSSIL_SPECIMEN",858
"2017-10-12",5,"PRESERVED_SPECIMEN",3349
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",385
"2016-10-07",6,"FOSSIL_SPECIMEN",858
"2016-12-27",0,"PRESERVED_SPECIMEN",271
"2019-07-01",6,"LIVING_SPECIMEN",96
"2009-06-17",1,"FOSSIL_SPECIMEN",2650
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2502
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",5715
"2016-10-07",0,"PRESERVED_SPECIMEN",1286
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",1732
"2011-09-05",4,"UNKNOWN",225
"2020-01-01",0,"UNKNOWN",5
"2009-12-16",5,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",17202
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",21
"2017-04-12",7,"HUMAN_OBSERVATION",199
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"FOSSIL_SPECIMEN",207
"2012-12-11",5,"LIVING_SPECIMEN",21
"2013-07-09",5,"OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2019-01-01",6,"FOSSIL_SPECIMEN",891
"2009-09-25",0,"PRESERVED_SPECIMEN",570
"2013-02-20",1,"FOSSIL_SPECIMEN",4103
"2007-12-19",0,"PRESERVED_SPECIMEN",50
"2009-12-16",6,"UNKNOWN",3921
"2013-05-21",6,"FOSSIL_SPECIMEN",370
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",490
"2018-09-28",1,"MACHINE_OBSERVATION",618
"2012-01-18",0,"UNKNOWN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",717
"2013-07-09",6,"UNKNOWN",699
"2015-01-19",1,"PRESERVED_SPECIMEN",89564
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",2348
"2017-04-12",4,"LIVING_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",192
"2020-07-01",0,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",143
"2020-04-01",1,"MACHINE_OBSERVATION",619
"2014-09-08",5,"UNKNOWN",894
"2017-10-12",6,"PRESERVED_SPECIMEN",102734
"2008-12-17",4,"OBSERVATION",148
"2019-10-09",5,"PRESERVED_SPECIMEN",5417
"2016-12-27",1,"PRESERVED_SPECIMEN",102418
"2018-04-09",6,"MACHINE_OBSERVATION",33
"2011-09-05",4,"OBSERVATION",143
"2016-04-05",1,"HUMAN_OBSERVATION",73989
"2017-04-12",1,"LITERATURE",7
"2016-07-04",1,"FOSSIL_SPECIMEN",7162
"2020-01-01",0,"FOSSIL_SPECIMEN",5891
"2016-10-07",1,"PRESERVED_SPECIMEN",109128
"2020-01-01",1,"MATERIAL_SAMPLE",1964
"2013-12-20",5,"LIVING_SPECIMEN",21
"2011-09-05",5,"UNKNOWN",516
"2014-03-28",0,"UNKNOWN",16
"2018-09-28",0,"FOSSIL_SPECIMEN",5928
"2020-01-01",1,"UNKNOWN",76
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",2656
"2015-10-01",6,"LIVING_SPECIMEN",13
"2020-07-01",4,"HUMAN_OBSERVATION",9
"2012-07-13",1,"FOSSIL_SPECIMEN",3114
"2012-12-11",6,"LIVING_SPECIMEN",9
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",186
"2009-09-25",1,"PRESERVED_SPECIMEN",35822
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2007-12-19",1,"PRESERVED_SPECIMEN",16627
"2018-07-11",6,"FOSSIL_SPECIMEN",890
"2020-04-01",3,"PRESERVED_SPECIMEN",31
"2015-04-09",3,"UNKNOWN",14
"2019-01-01",1,"PRESERVED_SPECIMEN",108495
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",50734
"2013-05-21",1,"PRESERVED_SPECIMEN",114453
"2018-07-11",0,"PRESERVED_SPECIMEN",375
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2017-04-12",5,"LIVING_SPECIMEN",29
"2017-04-12",5,"OBSERVATION",6
"2020-07-01",1,"OBSERVATION",2
"2009-04-06",4,"LIVING_SPECIMEN",4
"2019-01-01",0,"MACHINE_OBSERVATION",11
"2014-09-08",6,"UNKNOWN",33210
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",188
"2008-12-17",5,"LIVING_SPECIMEN",20
"2008-12-17",5,"OBSERVATION",6
"2019-10-09",6,"PRESERVED_SPECIMEN",130926
"2015-10-01",1,"HUMAN_OBSERVATION",49058
"2012-12-11",1,"HUMAN_OBSERVATION",19
"2011-09-05",5,"OBSERVATION",6
"2020-01-01",1,"FOSSIL_SPECIMEN",14773
"2009-06-17",4,"UNKNOWN",114
"2013-12-20",6,"LIVING_SPECIMEN",9
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",3751
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1564
"2018-09-28",1,"FOSSIL_SPECIMEN",16806
"2012-03-26",3,"OBSERVATION",1
"2020-07-01",5,"HUMAN_OBSERVATION",60
"2018-04-09",1,"HUMAN_OBSERVATION",127069
"2019-07-01",0,"UNKNOWN",5
"2015-07-03",0,"UNKNOWN",1159
"2016-01-04",5,"PRESERVED_SPECIMEN",3194
"2011-06-10",4,"OBSERVATION",141
"2016-10-07",1,"MACHINE_OBSERVATION",615
"2020-04-01",4,"PRESERVED_SPECIMEN",392
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",98
"2013-02-20",4,"UNKNOWN",225
"2018-07-11",1,"PRESERVED_SPECIMEN",107451
"2017-12-22",1,"MACHINE_OBSERVATION",618
"2014-09-08",6,"FOSSIL_SPECIMEN",436
"2017-04-12",6,"LIVING_SPECIMEN",21
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",21
"2019-01-01",1,"MACHINE_OBSERVATION",618
"2014-09-08",0,"PRESERVED_SPECIMEN",816
"2010-07-26",1,"FOSSIL_SPECIMEN",2656
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",33178
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",192
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"UNKNOWN",521
"2016-07-04",4,"UNKNOWN",31
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",517
"2020-01-01",3,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",143
"2020-07-01",6,"HUMAN_OBSERVATION",4069
"2017-12-22",0,"FOSSIL_SPECIMEN",5885
"2019-07-01",1,"UNKNOWN",1998
"2008-10-10",4,"HUMAN_OBSERVATION",72
"2015-07-03",1,"UNKNOWN",13369
"2016-01-04",6,"PRESERVED_SPECIMEN",99452
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",6
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",5425
"2016-04-05",0,"OBSERVATION",6
"2017-10-12",1,"HUMAN_OBSERVATION",101582
"2015-04-09",5,"UNKNOWN",487
"2019-01-01",3,"PRESERVED_SPECIMEN",28
"2013-02-20",5,"UNKNOWN",512
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",24
"2019-04-06",0,"MATERIAL_SAMPLE",606
"2020-07-01",3,"LIVING_SPECIMEN",69
"2020-07-01",3,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"OBSERVATION",4924
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",89828
"2011-02-21",5,"LIVING_SPECIMEN",21
"2016-12-27",4,"PRESERVED_SPECIMEN",210
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",242
"2016-07-04",4,"FOSSIL_SPECIMEN",277
"2016-10-07",4,"PRESERVED_SPECIMEN",211
"2020-01-01",4,"MATERIAL_SAMPLE",13
"2009-06-17",6,"UNKNOWN",3906
"2016-07-04",5,"UNKNOWN",108
"2012-03-26",5,"LIVING_SPECIMEN",21
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4193
"2020-01-01",4,"UNKNOWN",5
"2012-03-26",5,"OBSERVATION",6
"2020-07-01",7,"HUMAN_OBSERVATION",199
"2017-12-22",1,"FOSSIL_SPECIMEN",15622
"2008-06-27",5,"LIVING_SPECIMEN",20
"2016-01-04",7,"PRESERVED_SPECIMEN",188
"2009-09-25",4,"PRESERVED_SPECIMEN",53
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",29
"2020-04-01",6,"PRESERVED_SPECIMEN",132323
"2016-04-05",1,"OBSERVATION",2408
"2012-10-31",6,"FOSSIL_SPECIMEN",27
"2015-04-09",6,"UNKNOWN",33210
"2019-01-01",4,"PRESERVED_SPECIMEN",292
"2013-02-20",6,"UNKNOWN",697
"2013-07-09",0,"FOSSIL_SPECIMEN",336
