"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2013-07-09",0,"UNKNOWN",13
"2018-04-09",7,"FOSSIL_SPECIMEN",13
"2019-07-01",4,"HUMAN_OBSERVATION",1497
"2010-04-01",0,"OBSERVATION",3
"2015-07-03",4,"HUMAN_OBSERVATION",2363
"2019-04-06",0,"UNKNOWN",13
"2018-04-09",1,"PRESERVED_SPECIMEN",114076
"2008-10-10",3,"PRESERVED_SPECIMEN",518
"2017-10-12",6,"FOSSIL_SPECIMEN",30
"2018-07-11",1,"MACHINE_OBSERVATION",783
"2010-04-01",1,"UNKNOWN",16904
"2011-02-21",7,"PRESERVED_SPECIMEN",321
"2019-10-09",6,"MATERIAL_SAMPLE",67
"2009-06-17",5,"OBSERVATION",118
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-12-27",1,"FOSSIL_SPECIMEN",12127
"2017-10-12",0,"PRESERVED_SPECIMEN",503
"2010-07-26",3,"UNKNOWN",3
"2016-07-04",4,"OBSERVATION",728
"2020-01-01",3,"OBSERVATION",6
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",120
"2016-10-07",1,"FOSSIL_SPECIMEN",11575
"2018-04-09",0,"MACHINE_OBSERVATION",25
"2019-07-01",1,"LIVING_SPECIMEN",16
"2008-04-01",1,"UNKNOWN",12743
"2015-07-03",1,"OBSERVATION",4049
"2010-04-01",4,"HUMAN_OBSERVATION",1457
"2012-07-13",4,"OBSERVATION",728
"2012-03-26",7,"PRESERVED_SPECIMEN",321
"2015-04-09",5,"LIVING_SPECIMEN",139
"2016-07-04",1,"LITERATURE",11
"2015-04-09",5,"OBSERVATION",118
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",15
"2013-02-20",5,"OBSERVATION",118
"2016-01-04",4,"FOSSIL_SPECIMEN",2496
"2018-09-28",4,"UNKNOWN",23
"2009-09-25",1,"FOSSIL_SPECIMEN",2371
"2011-06-10",6,"LIVING_SPECIMEN",60
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",2003
"2008-06-27",7,"PRESERVED_SPECIMEN",272
"2010-11-17",5,"UNKNOWN",1505
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",1505
"2013-07-09",0,"OBSERVATION",3
"2019-01-01",1,"FOSSIL_SPECIMEN",16011
"2016-04-05",3,"PRESERVED_SPECIMEN",558
"2009-12-16",1,"UNKNOWN",16936
"2013-05-21",1,"FOSSIL_SPECIMEN",2504
"2018-07-11",0,"FOSSIL_SPECIMEN",1666
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2020-01-01",7,"HUMAN_OBSERVATION",1488
"2012-10-31",7,"UNKNOWN",40
"2013-07-09",1,"UNKNOWN",6345
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",7700
"2019-04-06",1,"UNKNOWN",447
"2008-10-10",4,"PRESERVED_SPECIMEN",122
"2017-10-12",7,"FOSSIL_SPECIMEN",13
"2009-12-16",4,"HUMAN_OBSERVATION",1201
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2019-10-09",6,"FOSSIL_SPECIMEN",75
"2014-09-08",0,"UNKNOWN",547
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2016-07-04",5,"LIVING_SPECIMEN",150
"2017-10-12",1,"PRESERVED_SPECIMEN",110636
"2010-07-26",4,"UNKNOWN",1165
"2014-03-28",3,"LIVING_SPECIMEN",15
"2016-07-04",5,"OBSERVATION",118
"2013-07-09",4,"HUMAN_OBSERVATION",2149
"2014-03-28",3,"OBSERVATION",6
"2019-10-09",0,"PRESERVED_SPECIMEN",3859
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2013-09-10",5,"PRESERVED_SPECIMEN",1598
"2018-04-09",1,"MACHINE_OBSERVATION",783
"2016-10-07",3,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",118
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",59
"2011-09-05",0,"UNKNOWN",18
"2009-12-16",1,"OBSERVATION",7693
"2012-01-18",4,"LIVING_SPECIMEN",5
"2018-09-28",5,"UNKNOWN",686
"2012-01-18",4,"OBSERVATION",728
"2010-11-17",6,"UNKNOWN",2677
"2012-07-13",6,"UNKNOWN",2678
"2017-12-22",3,"UNKNOWN",25
"2013-07-09",1,"OBSERVATION",35847
"2016-04-05",4,"PRESERVED_SPECIMEN",293
"2019-01-01",3,"MATERIAL_SAMPLE",135
"2018-07-11",1,"FOSSIL_SPECIMEN",12017
"2019-01-01",3,"UNKNOWN",3
"2019-07-01",6,"HUMAN_OBSERVATION",433
"2015-07-03",6,"HUMAN_OBSERVATION",123
"2014-09-08",0,"FOSSIL_SPECIMEN",349
"2017-04-12",0,"LIVING_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",566
"2008-10-10",5,"PRESERVED_SPECIMEN",940
"2017-04-12",0,"OBSERVATION",3
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",29907
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2016-07-04",6,"LIVING_SPECIMEN",71
"2010-07-26",5,"UNKNOWN",1506
"2014-03-28",4,"LIVING_SPECIMEN",5
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",728
"2019-10-09",1,"PRESERVED_SPECIMEN",121048
"2020-01-01",5,"OBSERVATION",118
"2013-09-10",6,"PRESERVED_SPECIMEN",26539
"2019-07-01",3,"LIVING_SPECIMEN",17
"2011-09-05",0,"OBSERVATION",3
"2019-07-01",3,"OBSERVATION",6
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",6
"2016-10-07",4,"UNKNOWN",23
"2011-09-05",1,"UNKNOWN",11536
"2012-01-18",5,"LIVING_SPECIMEN",138
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2018-09-28",6,"UNKNOWN",1651
"2012-01-18",5,"OBSERVATION",118
"2017-04-12",4,"HUMAN_OBSERVATION",2363
"2010-11-17",7,"UNKNOWN",38
"2012-07-13",7,"UNKNOWN",40
"2017-12-22",4,"UNKNOWN",56
"2016-01-04",0,"PRESERVED_SPECIMEN",1109
"2016-04-05",5,"PRESERVED_SPECIMEN",4516
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",2134
"2019-01-01",4,"UNKNOWN",11
"2011-09-05",4,"HUMAN_OBSERVATION",2149
"2013-07-09",3,"UNKNOWN",4
"2019-07-01",7,"HUMAN_OBSERVATION",1488
"2010-04-01",3,"OBSERVATION",6
"2019-04-06",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",3033
"2018-04-09",4,"PRESERVED_SPECIMEN",1041
"2008-10-10",6,"PRESERVED_SPECIMEN",7716
"2017-04-12",1,"OBSERVATION",4048
"2015-01-19",6,"MACHINE_OBSERVATION",40
"2010-04-01",4,"UNKNOWN",1165
"2016-12-27",4,"FOSSIL_SPECIMEN",3102
"2017-10-12",3,"PRESERVED_SPECIMEN",538
"2010-07-26",6,"UNKNOWN",2824
"2014-03-28",5,"LIVING_SPECIMEN",139
"2008-12-17",1,"OBSERVATION",6463
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",118
"2013-09-10",7,"PRESERVED_SPECIMEN",359
"2016-10-07",4,"FOSSIL_SPECIMEN",3078
"2019-07-01",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",27652
"2008-04-01",4,"UNKNOWN",1151
"2015-07-03",4,"OBSERVATION",728
"2016-10-07",5,"UNKNOWN",688
"2009-06-17",0,"UNKNOWN",21
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",27
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2018-09-28",7,"UNKNOWN",2
"2015-10-01",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"LIVING_SPECIMEN",15
"2019-07-01",1,"LITERATURE",11
"2017-12-22",5,"UNKNOWN",690
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",105603
"2019-01-01",4,"FOSSIL_SPECIMEN",4723
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",56494
"2009-12-16",4,"UNKNOWN",583
"2013-05-21",4,"FOSSIL_SPECIMEN",324
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",544
"2019-01-01",5,"UNKNOWN",686
"2013-02-20",0,"UNKNOWN",13
"2013-07-09",4,"UNKNOWN",1161
"2010-04-01",4,"OBSERVATION",816
"2016-01-04",0,"MACHINE_OBSERVATION",25
"2019-04-06",4,"UNKNOWN",11
"2018-04-09",5,"PRESERVED_SPECIMEN",7647
"2008-10-10",7,"PRESERVED_SPECIMEN",272
"2010-04-01",5,"UNKNOWN",1506
"2014-09-08",3,"UNKNOWN",502
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",260
"2010-07-26",7,"UNKNOWN",38
"2014-03-28",6,"LIVING_SPECIMEN",59
"2019-10-09",3,"PRESERVED_SPECIMEN",603
"2011-06-10",4,"HUMAN_OBSERVATION",2563
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"LIVING_SPECIMEN",150
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2019-07-01",5,"OBSERVATION",118
"2008-04-01",5,"UNKNOWN",1481
"2015-07-03",5,"OBSERVATION",118
"2016-10-07",6,"UNKNOWN",1749
"2009-06-17",1,"UNKNOWN",15703
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",13
"2011-09-05",3,"UNKNOWN",4
"2009-12-16",4,"OBSERVATION",816
"2012-03-26",0,"OBSERVATION",3
"2015-10-01",4,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",133
"2012-12-11",4,"LIVING_SPECIMEN",5
"2017-12-22",6,"UNKNOWN",6043
"2013-07-09",4,"OBSERVATION",728
"2019-01-01",5,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",27652
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",340
"2019-01-01",6,"MATERIAL_SAMPLE",63
"2009-12-16",5,"UNKNOWN",1506
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2018-07-11",4,"FOSSIL_SPECIMEN",4649
"2012-10-31",1,"FOSSIL_SPECIMEN",2532
"2015-04-09",1,"UNKNOWN",33421
"2019-01-01",6,"UNKNOWN",1605
"2013-02-20",1,"UNKNOWN",6512
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2013-07-09",5,"UNKNOWN",1489
"2015-01-19",0,"PRESERVED_SPECIMEN",1021
"2010-04-01",5,"OBSERVATION",118
"2016-01-04",1,"MACHINE_OBSERVATION",771
"2019-04-06",5,"UNKNOWN",669
"2017-04-12",3,"LIVING_SPECIMEN",15
"2018-04-09",6,"PRESERVED_SPECIMEN",80173
"2017-04-12",3,"OBSERVATION",6
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2010-04-01",6,"UNKNOWN",2822
"2012-03-26",4,"HUMAN_OBSERVATION",2149
"2014-09-08",4,"UNKNOWN",443
"2016-12-27",6,"FOSSIL_SPECIMEN",30
"2017-10-12",5,"PRESERVED_SPECIMEN",5037
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",6
"2019-10-09",4,"PRESERVED_SPECIMEN",5189
"2016-10-07",6,"FOSSIL_SPECIMEN",30
"2016-12-27",0,"PRESERVED_SPECIMEN",507
"2019-07-01",6,"LIVING_SPECIMEN",164
"2009-06-17",1,"FOSSIL_SPECIMEN",2370
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",1737
"2016-07-04",0,"FOSSIL_SPECIMEN",2799
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2016-10-07",0,"PRESERVED_SPECIMEN",891
"2016-10-07",7,"UNKNOWN",3
"2020-01-01",0,"MATERIAL_SAMPLE",47
"2013-12-20",4,"LIVING_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",1974
"2011-09-05",4,"UNKNOWN",1166
"2020-01-01",0,"UNKNOWN",12
"2009-12-16",5,"OBSERVATION",118
"2012-03-26",1,"OBSERVATION",27633
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"LIVING_SPECIMEN",139
"2017-04-12",7,"HUMAN_OBSERVATION",1488
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",139
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",118
"2016-01-04",3,"PRESERVED_SPECIMEN",558
"2019-01-01",6,"FOSSIL_SPECIMEN",127
"2009-09-25",0,"PRESERVED_SPECIMEN",312
"2013-02-20",1,"FOSSIL_SPECIMEN",2532
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2007-12-19",0,"PRESERVED_SPECIMEN",102
"2009-12-16",6,"UNKNOWN",2820
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2018-07-11",6,"MATERIAL_SAMPLE",14
"2019-01-01",0,"PRESERVED_SPECIMEN",2396
"2019-01-01",7,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",783
"2012-01-18",0,"UNKNOWN",18
"2013-05-21",0,"PRESERVED_SPECIMEN",422
"2013-07-09",6,"UNKNOWN",581
"2015-01-19",1,"PRESERVED_SPECIMEN",73085
"2019-04-06",6,"UNKNOWN",1460
"2014-09-08",4,"FOSSIL_SPECIMEN",2377
"2017-04-12",4,"LIVING_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",331
"2017-04-12",4,"OBSERVATION",728
"2009-04-06",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"UNKNOWN",38
"2014-09-08",5,"UNKNOWN",1899
"2016-12-27",7,"FOSSIL_SPECIMEN",28
"2017-10-12",6,"PRESERVED_SPECIMEN",63921
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",885
"2019-10-09",5,"PRESERVED_SPECIMEN",9838
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",109073
"2011-09-05",4,"OBSERVATION",728
"2016-04-05",1,"HUMAN_OBSERVATION",98421
"2017-04-12",1,"LITERATURE",11
"2008-04-01",7,"UNKNOWN",17
"2016-07-04",1,"FOSSIL_SPECIMEN",10001
"2020-01-01",0,"FOSSIL_SPECIMEN",179
"2016-10-07",1,"PRESERVED_SPECIMEN",112552
"2020-01-01",1,"MATERIAL_SAMPLE",1251
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",139
"2011-09-05",5,"UNKNOWN",1505
"2014-03-28",0,"UNKNOWN",16
"2018-09-28",0,"FOSSIL_SPECIMEN",1666
"2020-01-01",1,"UNKNOWN",87
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2010-11-17",1,"FOSSIL_SPECIMEN",2371
"2015-10-01",6,"LIVING_SPECIMEN",59
"2012-07-13",1,"FOSSIL_SPECIMEN",2531
"2012-12-11",6,"LIVING_SPECIMEN",72
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",298
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",41786
"2011-06-10",3,"OBSERVATION",6
"2016-10-07",0,"MACHINE_OBSERVATION",25
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",22335
"2009-12-16",7,"UNKNOWN",38
"2018-07-11",6,"FOSSIL_SPECIMEN",127
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2015-04-09",3,"UNKNOWN",502
"2019-01-01",1,"PRESERVED_SPECIMEN",117568
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",11534
"2013-05-21",1,"PRESERVED_SPECIMEN",77711
"2013-07-09",7,"UNKNOWN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",2185
"2017-12-22",0,"MACHINE_OBSERVATION",25
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",150
"2017-04-12",5,"OBSERVATION",118
"2009-04-06",4,"LIVING_SPECIMEN",5
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2014-09-08",6,"UNKNOWN",13443
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2011-02-21",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2017-10-12",7,"PRESERVED_SPECIMEN",269
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",118
"2019-10-09",6,"PRESERVED_SPECIMEN",106733
"2015-10-01",1,"HUMAN_OBSERVATION",75865
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",118
"2013-09-10",0,"LIVING_SPECIMEN",4
"2020-01-01",1,"FOSSIL_SPECIMEN",12677
"2009-06-17",4,"UNKNOWN",583
"2013-12-20",6,"LIVING_SPECIMEN",62
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",2692
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",1976
"2018-09-28",1,"FOSSIL_SPECIMEN",15846
"2012-03-26",3,"OBSERVATION",6
"2018-04-09",1,"HUMAN_OBSERVATION",182440
"2019-07-01",0,"UNKNOWN",13
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",544
"2016-01-04",5,"PRESERVED_SPECIMEN",4504
"2011-06-10",4,"OBSERVATION",728
"2016-10-07",1,"MACHINE_OBSERVATION",779
"2018-07-11",7,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",453
"2013-02-20",4,"UNKNOWN",1161
"2015-01-19",3,"PRESERVED_SPECIMEN",36
"2018-07-11",1,"PRESERVED_SPECIMEN",114563
"2017-12-22",1,"MACHINE_OBSERVATION",783
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2017-04-12",6,"LIVING_SPECIMEN",67
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",138
"2019-01-01",1,"MACHINE_OBSERVATION",783
"2014-09-08",0,"PRESERVED_SPECIMEN",436
"2014-09-08",7,"UNKNOWN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",2371
"2011-02-21",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",46072
"2008-12-17",6,"LIVING_SPECIMEN",15
"2019-10-09",7,"PRESERVED_SPECIMEN",431
"2016-12-27",3,"PRESERVED_SPECIMEN",562
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2016-10-07",3,"PRESERVED_SPECIMEN",558
"2020-01-01",3,"MATERIAL_SAMPLE",135
"2009-06-17",5,"UNKNOWN",1506
"2016-07-04",4,"UNKNOWN",23
"2011-09-05",7,"UNKNOWN",39
"2012-03-26",4,"LIVING_SPECIMEN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",589
"2020-01-01",3,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",728
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2738
"2019-07-01",1,"UNKNOWN",1277
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",515
"2015-07-03",1,"UNKNOWN",33420
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2016-01-04",6,"PRESERVED_SPECIMEN",51723
"2009-09-25",3,"PRESERVED_SPECIMEN",520
"2011-06-10",5,"OBSERVATION",118
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",28
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",148026
"2015-04-09",5,"UNKNOWN",1098
"2019-01-01",3,"PRESERVED_SPECIMEN",566
"2013-02-20",5,"UNKNOWN",1489
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",510
"2015-01-19",4,"PRESERVED_SPECIMEN",59
"2019-04-06",0,"MATERIAL_SAMPLE",47
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",5485
"2009-04-06",6,"LIVING_SPECIMEN",21
"2014-09-08",1,"PRESERVED_SPECIMEN",74186
"2011-02-21",5,"LIVING_SPECIMEN",138
"2016-12-27",4,"PRESERVED_SPECIMEN",306
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2016-04-05",4,"HUMAN_OBSERVATION",2363
"2016-07-04",4,"FOSSIL_SPECIMEN",3078
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2016-10-07",4,"PRESERVED_SPECIMEN",303
"2020-01-01",4,"MATERIAL_SAMPLE",18
"2009-06-17",6,"UNKNOWN",2821
"2016-07-04",5,"UNKNOWN",688
"2012-03-26",5,"LIVING_SPECIMEN",138
"2014-03-28",3,"UNKNOWN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",9783
"2020-01-01",4,"UNKNOWN",11
"2012-03-26",5,"OBSERVATION",118
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",11479
"2008-06-27",5,"LIVING_SPECIMEN",136
"2016-01-04",7,"PRESERVED_SPECIMEN",339
"2009-09-25",4,"PRESERVED_SPECIMEN",128
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",4048
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",13377
"2019-01-01",4,"PRESERVED_SPECIMEN",1066
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",581
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2019-10-09",1,"HUMAN_OBSERVATION",248664
"2012-01-18",4,"UNKNOWN",1166
"2013-05-21",4,"PRESERVED_SPECIMEN",120
"2015-01-19",5,"PRESERVED_SPECIMEN",4759
"2018-07-11",3,"PRESERVED_SPECIMEN",565
"2012-10-31",0,"PRESERVED_SPECIMEN",406
"2019-04-06",0,"FOSSIL_SPECIMEN",187
"2019-04-06",1,"MATERIAL_SAMPLE",61
"2018-04-09",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",2371
"2017-07-24",1,"HUMAN_OBSERVATION",147952
"2018-04-09",0,"OBSERVATION",3
"2011-02-21",6,"LIVING_SPECIMEN",60
"2015-10-01",4,"HUMAN_OBSERVATION",2363
"2012-12-11",4,"HUMAN_OBSERVATION",2149
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",4718
"2008-04-01",1,"FOSSIL_SPECIMEN",2003
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",15
"2017-04-12",0,"UNKNOWN",13
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"FOSSIL_SPECIMEN",2488
"2014-09-08",1,"MACHINE_OBSERVATION",683
"2016-10-07",5,"PRESERVED_SPECIMEN",4623
"2020-01-01",5,"MATERIAL_SAMPLE",28
"2009-06-17",0,"PRESERVED_SPECIMEN",181
"2009-06-17",7,"UNKNOWN",38
"2016-07-04",6,"UNKNOWN",634
"2008-12-17",0,"UNKNOWN",20
"2012-03-26",6,"LIVING_SPECIMEN",22
"2014-03-28",4,"UNKNOWN",13
"2018-09-28",4,"FOSSIL_SPECIMEN",4671
"2020-01-01",5,"UNKNOWN",669
"2013-12-20",0,"OBSERVATION",3
"2018-04-09",4,"HUMAN_OBSERVATION",2363
"2019-07-01",3,"UNKNOWN",3
"2008-06-27",6,"LIVING_SPECIMEN",15
"2015-07-03",3,"UNKNOWN",502
"2009-09-25",5,"PRESERVED_SPECIMEN",1579
"2009-12-16",1,"FOSSIL_SPECIMEN",2371
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",4048
"2007-12-19",5,"PRESERVED_SPECIMEN",569
"2012-12-11",1,"OBSERVATION",35810
"2015-04-09",7,"UNKNOWN",7
"2019-01-01",5,"PRESERVED_SPECIMEN",7961
"2011-02-21",1,"HUMAN_OBSERVATION",6
"2013-02-20",0,"PRESERVED_SPECIMEN",421
"2013-02-20",7,"UNKNOWN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",2505
"2018-09-28",6,"MACHINE_OBSERVATION",8
"2012-01-18",5,"UNKNOWN",1507
"2013-05-21",5,"PRESERVED_SPECIMEN",1592
"2015-01-19",6,"PRESERVED_SPECIMEN",23953
"2018-07-11",4,"PRESERVED_SPECIMEN",985
"2012-10-31",1,"PRESERVED_SPECIMEN",59637
"2019-04-06",1,"FOSSIL_SPECIMEN",15296
"2018-04-09",1,"LIVING_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",3838
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",31
"2013-12-20",4,"HUMAN_OBSERVATION",2160
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",98390
"2016-12-27",6,"PRESERVED_SPECIMEN",65717
"2013-09-10",4,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",121
"2017-04-12",1,"UNKNOWN",2342
"2016-07-04",6,"FOSSIL_SPECIMEN",30
"2009-04-06",0,"UNKNOWN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",57671
"2020-01-01",6,"MATERIAL_SAMPLE",181
"2009-06-17",1,"PRESERVED_SPECIMEN",39016
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",887
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",11778
"2014-03-28",5,"UNKNOWN",1489
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2020-01-01",6,"UNKNOWN",1458
"2018-09-28",6,"MATERIAL_SAMPLE",14
"2010-11-17",6,"FOSSIL_SPECIMEN",13
