"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9160
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9160
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9160
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1348
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13805
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1348
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13805
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13805
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1348
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
