"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",4,"PRESERVED_SPECIMEN",31
"2015-10-01",5,"OCCURRENCE",8
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",6166
"2015-10-01",6,"HUMAN_OBSERVATION",6368
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",13594
"2015-10-01",6,"LIVING_SPECIMEN",15
"2016-01-04",0,"OCCURRENCE",6
"2016-01-04",0,"HUMAN_OBSERVATION",17
"2016-01-04",0,"PRESERVED_SPECIMEN",372
"2016-01-04",0,"MACHINE_OBSERVATION",17
"2016-01-04",1,"OCCURRENCE",360
"2016-01-04",1,"HUMAN_OBSERVATION",1280
"2016-01-04",1,"MATERIAL_SAMPLE",90
"2016-01-04",1,"FOSSIL_SPECIMEN",61
"2016-01-04",1,"PRESERVED_SPECIMEN",6737
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2016-01-04",5,"OCCURRENCE",8
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",6,"PRESERVED_SPECIMEN",10899
"2016-01-04",6,"OCCURRENCE",6166
"2016-01-04",6,"HUMAN_OBSERVATION",6368
"2016-01-04",6,"LIVING_SPECIMEN",15
"2016-01-04",6,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",17
"2016-04-05",0,"PRESERVED_SPECIMEN",375
"2016-04-05",0,"OCCURRENCE",6
"2016-04-05",0,"HUMAN_OBSERVATION",12
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"FOSSIL_SPECIMEN",61
"2016-04-05",1,"PRESERVED_SPECIMEN",6836
"2016-04-05",1,"OCCURRENCE",359
"2016-04-05",1,"HUMAN_OBSERVATION",1281
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",4,"PRESERVED_SPECIMEN",31
"2016-04-05",5,"OCCURRENCE",8
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"PRESERVED_SPECIMEN",69
"2016-04-05",6,"OCCURRENCE",6166
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",15
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",10929
"2016-07-04",0,"PRESERVED_SPECIMEN",404
"2016-07-04",0,"MACHINE_OBSERVATION",17
"2016-07-04",0,"OCCURRENCE",6
"2016-07-04",0,"HUMAN_OBSERVATION",22
"2016-07-04",1,"PRESERVED_SPECIMEN",6980
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",1,"OCCURRENCE",359
"2016-07-04",1,"HUMAN_OBSERVATION",1280
"2016-07-04",1,"FOSSIL_SPECIMEN",64
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",31
"2016-07-04",5,"PRESERVED_SPECIMEN",69
"2016-07-04",5,"OCCURRENCE",8
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",6,"PRESERVED_SPECIMEN",10947
"2016-07-04",6,"OCCURRENCE",6166
"2016-07-04",6,"HUMAN_OBSERVATION",12387
"2016-07-04",6,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",6
"2016-10-07",0,"HUMAN_OBSERVATION",22
"2016-10-07",0,"PRESERVED_SPECIMEN",405
"2016-10-07",0,"MACHINE_OBSERVATION",17
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"OCCURRENCE",421
"2016-10-07",1,"HUMAN_OBSERVATION",1281
"2016-10-07",1,"FOSSIL_SPECIMEN",64
"2016-10-07",1,"PRESERVED_SPECIMEN",7101
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",31
"2016-10-07",5,"PRESERVED_SPECIMEN",69
"2016-10-07",5,"OCCURRENCE",8
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"PRESERVED_SPECIMEN",10953
"2016-10-07",6,"OCCURRENCE",16442
"2016-10-07",6,"HUMAN_OBSERVATION",6583
"2016-10-07",6,"LIVING_SPECIMEN",15
"2016-10-07",6,"OBSERVATION",2
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"HUMAN_OBSERVATION",23
"2016-12-27",0,"MACHINE_OBSERVATION",17
"2016-12-27",0,"PRESERVED_SPECIMEN",117
"2016-12-27",1,"OCCURRENCE",569
"2016-12-27",1,"HUMAN_OBSERVATION",1399
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",64
"2016-12-27",1,"PRESERVED_SPECIMEN",7227
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",31
"2016-12-27",5,"PRESERVED_SPECIMEN",69
"2016-12-27",5,"OCCURRENCE",8
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",6,"PRESERVED_SPECIMEN",11021
"2016-12-27",6,"OCCURRENCE",16442
"2016-12-27",6,"HUMAN_OBSERVATION",6583
"2016-12-27",6,"LIVING_SPECIMEN",15
"2016-12-27",6,"OBSERVATION",2
"2017-04-12",0,"MACHINE_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",120
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",0,"HUMAN_OBSERVATION",23
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"FOSSIL_SPECIMEN",64
"2017-04-12",1,"PRESERVED_SPECIMEN",7282
"2017-04-12",1,"OCCURRENCE",565
"2017-04-12",1,"HUMAN_OBSERVATION",2671
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",31
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2017-04-12",5,"OCCURRENCE",13
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",15
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"PRESERVED_SPECIMEN",9276
"2017-04-12",6,"OCCURRENCE",18198
"2017-04-12",6,"HUMAN_OBSERVATION",6585
"2017-07-24",0,"HUMAN_OBSERVATION",18
"2017-07-24",0,"LIVING_SPECIMEN",16
"2017-07-24",0,"PRESERVED_SPECIMEN",115
"2017-07-24",0,"MACHINE_OBSERVATION",17
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",1,"OCCURRENCE",565
"2017-07-24",1,"HUMAN_OBSERVATION",2672
"2017-07-24",1,"FOSSIL_SPECIMEN",64
"2017-07-24",1,"PRESERVED_SPECIMEN",7383
"2017-07-24",1,"MACHINE_OBSERVATION",19432
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",31
"2017-07-24",5,"OCCURRENCE",8
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2017-07-24",6,"OCCURRENCE",16442
"2017-07-24",6,"HUMAN_OBSERVATION",6174
"2017-07-24",6,"LIVING_SPECIMEN",4130
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",11079
"2017-10-12",0,"HUMAN_OBSERVATION",18
"2017-10-12",0,"LIVING_SPECIMEN",16
"2017-10-12",0,"MACHINE_OBSERVATION",17
"2017-10-12",0,"PRESERVED_SPECIMEN",115
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",1,"HUMAN_OBSERVATION",3073
"2017-10-12",1,"MACHINE_OBSERVATION",19432
"2017-10-12",1,"FOSSIL_SPECIMEN",64
"2017-10-12",1,"PRESERVED_SPECIMEN",7445
"2017-10-12",1,"OCCURRENCE",561
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"LIVING_SPECIMEN",19
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",31
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2017-10-12",6,"OCCURRENCE",18200
"2017-10-12",6,"HUMAN_OBSERVATION",6174
"2017-10-12",6,"LIVING_SPECIMEN",4130
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"PRESERVED_SPECIMEN",9309
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",122
"2017-12-22",0,"OCCURRENCE",8
"2017-12-22",0,"HUMAN_OBSERVATION",33
"2017-12-22",0,"LIVING_SPECIMEN",16
"2017-12-22",0,"MACHINE_OBSERVATION",17
"2017-12-22",1,"MACHINE_OBSERVATION",19432
"2017-12-22",1,"FOSSIL_SPECIMEN",115
"2017-12-22",1,"PRESERVED_SPECIMEN",7448
"2017-12-22",1,"OCCURRENCE",561
"2017-12-22",1,"HUMAN_OBSERVATION",4146
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"LIVING_SPECIMEN",19
"2017-12-22",4,"PRESERVED_SPECIMEN",31
"2017-12-22",5,"PRESERVED_SPECIMEN",65
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"PRESERVED_SPECIMEN",10998
"2017-12-22",6,"OCCURRENCE",18199
"2017-12-22",6,"HUMAN_OBSERVATION",6221
"2017-12-22",6,"LIVING_SPECIMEN",4130
"2017-12-22",6,"OBSERVATION",2
"2018-04-09",0,"LIVING_SPECIMEN",16
"2018-04-09",0,"FOSSIL_SPECIMEN",13
"2018-04-09",0,"PRESERVED_SPECIMEN",122
"2018-04-09",0,"MACHINE_OBSERVATION",17
"2018-04-09",0,"OCCURRENCE",8
"2018-04-09",0,"HUMAN_OBSERVATION",33
"2018-04-09",1,"HUMAN_OBSERVATION",4145
"2018-04-09",1,"FOSSIL_SPECIMEN",192
"2018-04-09",1,"PRESERVED_SPECIMEN",7449
"2018-04-09",1,"MACHINE_OBSERVATION",19432
"2018-04-09",1,"OCCURRENCE",560
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",4,"PRESERVED_SPECIMEN",32
"2018-04-09",5,"OCCURRENCE",5
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",70
"2018-04-09",6,"OCCURRENCE",16441
"2018-04-09",6,"HUMAN_OBSERVATION",6263
"2018-04-09",6,"LIVING_SPECIMEN",4130
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",12769
"2018-07-11",0,"OCCURRENCE",8
"2018-07-11",0,"HUMAN_OBSERVATION",33
"2018-07-11",0,"LIVING_SPECIMEN",16
"2018-07-11",0,"MACHINE_OBSERVATION",17
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",13
"2018-07-11",0,"PRESERVED_SPECIMEN",125
"2018-07-11",1,"PRESERVED_SPECIMEN",7574
"2018-07-11",1,"OCCURRENCE",560
"2018-07-11",1,"HUMAN_OBSERVATION",4146
"2018-07-11",1,"MACHINE_OBSERVATION",19432
"2018-07-11",1,"FOSSIL_SPECIMEN",193
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",4,"PRESERVED_SPECIMEN",32
"2018-07-11",5,"PRESERVED_SPECIMEN",80
"2018-07-11",5,"OCCURRENCE",5
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",6,"PRESERVED_SPECIMEN",13996
"2018-07-11",6,"OCCURRENCE",16441
"2018-07-11",6,"HUMAN_OBSERVATION",6263
"2018-07-11",6,"LIVING_SPECIMEN",4130
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",124
"2018-09-28",0,"OCCURRENCE",8
"2018-09-28",0,"HUMAN_OBSERVATION",33
"2018-09-28",0,"LIVING_SPECIMEN",16
"2018-09-28",0,"MACHINE_OBSERVATION",17
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",13
"2018-09-28",1,"PRESERVED_SPECIMEN",7677
"2018-09-28",1,"OCCURRENCE",560
"2018-09-28",1,"HUMAN_OBSERVATION",4150
"2018-09-28",1,"MACHINE_OBSERVATION",19432
"2018-09-28",1,"FOSSIL_SPECIMEN",193
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"OCCURRENCE",4
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",4,"PRESERVED_SPECIMEN",32
"2018-09-28",5,"PRESERVED_SPECIMEN",80
"2018-09-28",5,"OCCURRENCE",5
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",14004
"2018-09-28",6,"OCCURRENCE",16441
"2018-09-28",6,"HUMAN_OBSERVATION",6265
"2018-09-28",6,"LIVING_SPECIMEN",4130
"2018-09-28",6,"OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",16
"2019-01-01",0,"OCCURRENCE",8
"2019-01-01",0,"HUMAN_OBSERVATION",79
"2019-01-01",0,"MATERIAL_SAMPLE",32
"2019-01-01",0,"FOSSIL_SPECIMEN",13
"2019-01-01",0,"PRESERVED_SPECIMEN",124
"2019-01-01",0,"MACHINE_OBSERVATION",17
"2019-01-01",1,"MACHINE_OBSERVATION",19432
"2019-01-01",1,"OCCURRENCE",552
"2019-01-01",1,"HUMAN_OBSERVATION",4215
"2019-01-01",1,"MATERIAL_SAMPLE",59
"2019-01-01",1,"FOSSIL_SPECIMEN",193
"2019-01-01",1,"PRESERVED_SPECIMEN",7794
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",3,"OCCURRENCE",4
"2019-01-01",3,"MATERIAL_SAMPLE",17
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",31
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",5
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"PRESERVED_SPECIMEN",14121
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",6,"LIVING_SPECIMEN",4130
"2019-01-01",6,"OCCURRENCE",16429
"2019-01-01",6,"HUMAN_OBSERVATION",30863
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",32
"2019-04-06",0,"FOSSIL_SPECIMEN",13
"2019-04-06",0,"PRESERVED_SPECIMEN",127
"2019-04-06",0,"MACHINE_OBSERVATION",17
"2019-04-06",0,"OCCURRENCE",8
"2019-04-06",0,"HUMAN_OBSERVATION",172
"2019-04-06",0,"LIVING_SPECIMEN",16
"2019-04-06",1,"MATERIAL_SAMPLE",83
"2019-04-06",1,"FOSSIL_SPECIMEN",193
"2019-04-06",1,"PRESERVED_SPECIMEN",7813
"2019-04-06",1,"MACHINE_OBSERVATION",20142
"2019-04-06",1,"OCCURRENCE",552
"2019-04-06",1,"HUMAN_OBSERVATION",7837
"2019-04-06",3,"MATERIAL_SAMPLE",17
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"OCCURRENCE",4
"2019-04-06",3,"LIVING_SPECIMEN",19
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",32
"2019-04-06",5,"OCCURRENCE",5
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",14177
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"OCCURRENCE",16429
"2019-04-06",6,"HUMAN_OBSERVATION",30865
"2019-04-06",6,"LIVING_SPECIMEN",4130
"2019-04-06",6,"OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",17
"2019-07-01",0,"MATERIAL_SAMPLE",32
"2019-07-01",0,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"PRESERVED_SPECIMEN",127
"2019-07-01",0,"OCCURRENCE",7
"2019-07-01",0,"HUMAN_OBSERVATION",172
"2019-07-01",0,"LIVING_SPECIMEN",16
"2019-07-01",1,"MACHINE_OBSERVATION",20142
"2019-07-01",1,"MATERIAL_SAMPLE",115
"2019-07-01",1,"FOSSIL_SPECIMEN",193
"2019-07-01",1,"PRESERVED_SPECIMEN",7853
"2019-07-01",1,"OCCURRENCE",675
"2019-07-01",1,"HUMAN_OBSERVATION",7843
"2019-07-01",3,"MATERIAL_SAMPLE",17
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",4
"2019-07-01",3,"LIVING_SPECIMEN",19
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",68
"2019-07-01",5,"OCCURRENCE",7
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",14612
"2019-07-01",6,"OCCURRENCE",16444
"2019-07-01",6,"HUMAN_OBSERVATION",30883
"2019-07-01",6,"LIVING_SPECIMEN",4130
"2019-07-01",6,"OBSERVATION",2
"2019-10-09",0,"HUMAN_OBSERVATION",172
"2019-10-09",0,"LIVING_SPECIMEN",16
"2019-10-09",0,"MACHINE_OBSERVATION",17
"2019-10-09",0,"MATERIAL_SAMPLE",32
"2019-10-09",0,"FOSSIL_SPECIMEN",13
"2019-10-09",0,"PRESERVED_SPECIMEN",124
"2019-10-09",0,"OCCURRENCE",7
"2019-10-09",1,"OCCURRENCE",675
"2019-10-09",1,"HUMAN_OBSERVATION",7967
"2019-10-09",1,"MACHINE_OBSERVATION",20142
"2019-10-09",1,"MATERIAL_SAMPLE",115
"2019-10-09",1,"FOSSIL_SPECIMEN",182
"2019-10-09",1,"PRESERVED_SPECIMEN",7887
"2019-10-09",3,"OCCURRENCE",4
"2019-10-09",3,"LIVING_SPECIMEN",19
"2019-10-09",3,"MATERIAL_SAMPLE",17
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"OCCURRENCE",7
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"PRESERVED_SPECIMEN",68
"2019-10-09",6,"OCCURRENCE",16444
"2019-10-09",6,"HUMAN_OBSERVATION",30851
"2019-10-09",6,"LIVING_SPECIMEN",4130
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",14637
"2020-01-01",0,"PRESERVED_SPECIMEN",124
"2020-01-01",0,"MACHINE_OBSERVATION",17
"2020-01-01",0,"LIVING_SPECIMEN",16
"2020-01-01",0,"OCCURRENCE",7
"2020-01-01",0,"HUMAN_OBSERVATION",172
"2020-01-01",0,"MATERIAL_SAMPLE",32
"2020-01-01",0,"FOSSIL_SPECIMEN",13
"2020-01-01",1,"PRESERVED_SPECIMEN",7869
"2020-01-01",1,"MACHINE_OBSERVATION",20142
"2020-01-01",1,"OCCURRENCE",346
"2020-01-01",1,"HUMAN_OBSERVATION",8001
"2020-01-01",1,"MATERIAL_SAMPLE",444
"2020-01-01",1,"FOSSIL_SPECIMEN",182
"2020-01-01",3,"MATERIAL_SAMPLE",17
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"LIVING_SPECIMEN",19
"2020-01-01",3,"OCCURRENCE",4
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"PRESERVED_SPECIMEN",68
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"OCCURRENCE",5
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",16
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",14680
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",4130
"2020-01-01",6,"OCCURRENCE",16431
"2020-01-01",6,"HUMAN_OBSERVATION",30866
"2020-01-01",6,"OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",7
"2020-04-01",0,"HUMAN_OBSERVATION",173
"2020-04-01",0,"LIVING_SPECIMEN",16
"2020-04-01",0,"MATERIAL_SAMPLE",32
"2020-04-01",0,"FOSSIL_SPECIMEN",13
"2020-04-01",0,"PRESERVED_SPECIMEN",124
"2020-04-01",0,"MACHINE_OBSERVATION",17
"2020-04-01",1,"OCCURRENCE",346
"2020-04-01",1,"HUMAN_OBSERVATION",8001
"2020-04-01",1,"MATERIAL_SAMPLE",444
"2020-04-01",1,"FOSSIL_SPECIMEN",182
"2020-04-01",1,"PRESERVED_SPECIMEN",7911
"2020-04-01",1,"MACHINE_OBSERVATION",20142
"2020-04-01",3,"OCCURRENCE",4
"2020-04-01",3,"LIVING_SPECIMEN",19
"2020-04-01",3,"MATERIAL_SAMPLE",17
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",68
"2020-04-01",5,"OCCURRENCE",5
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",6,"PRESERVED_SPECIMEN",14690
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",6,"OCCURRENCE",16431
"2020-04-01",6,"HUMAN_OBSERVATION",30897
"2020-04-01",6,"LIVING_SPECIMEN",4130
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",16
"2020-04-01",6,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"MACHINE_OBSERVATION",17
"2020-07-01",0,"MATERIAL_SAMPLE",32
"2020-07-01",0,"FOSSIL_SPECIMEN",13
"2020-07-01",0,"PRESERVED_SPECIMEN",124
"2020-07-01",0,"OCCURRENCE",7
"2020-07-01",0,"HUMAN_OBSERVATION",233
"2020-07-01",0,"LIVING_SPECIMEN",16
"2020-07-01",1,"MACHINE_OBSERVATION",20142
"2020-07-01",1,"MATERIAL_SAMPLE",741
"2020-07-01",1,"FOSSIL_SPECIMEN",182
"2020-07-01",1,"PRESERVED_SPECIMEN",8497
"2020-07-01",1,"OCCURRENCE",346
"2020-07-01",1,"HUMAN_OBSERVATION",11612
"2020-07-01",3,"LIVING_SPECIMEN",19
"2020-07-01",3,"MATERIAL_SAMPLE",17
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",4,"PRESERVED_SPECIMEN",1
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",68
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",6,"HUMAN_OBSERVATION",30947
"2020-07-01",6,"LIVING_SPECIMEN",4130
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",16
"2020-07-01",6,"FOSSIL_SPECIMEN",3
"2020-07-01",6,"PRESERVED_SPECIMEN",14704
"2020-07-01",6,"OCCURRENCE",16431
"2020-10-01",0,"PRESERVED_SPECIMEN",124
"2020-10-01",0,"OCCURRENCE",7
"2020-10-01",0,"HUMAN_OBSERVATION",233
"2020-10-01",0,"LIVING_SPECIMEN",16
"2020-10-01",0,"MACHINE_OBSERVATION",17
"2020-10-01",0,"MATERIAL_SAMPLE",32
"2020-10-01",0,"FOSSIL_SPECIMEN",13
"2020-10-01",1,"FOSSIL_SPECIMEN",183
"2020-10-01",1,"PRESERVED_SPECIMEN",8609
"2020-10-01",1,"OCCURRENCE",351
"2020-10-01",1,"HUMAN_OBSERVATION",11855
"2020-10-01",1,"MACHINE_OBSERVATION",20142
"2020-10-01",1,"MATERIAL_SAMPLE",741
"2020-10-01",3,"MATERIAL_SAMPLE",17
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"LIVING_SPECIMEN",19
"2020-10-01",4,"PRESERVED_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",5,"PRESERVED_SPECIMEN",68
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",16
"2020-10-01",6,"FOSSIL_SPECIMEN",3
