"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1432
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2898
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1293
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",723
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19026
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2149
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",377
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",153
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",276
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",195
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",117
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",187
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1474
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2812
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",738
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19026
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2149
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",189
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",154
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",276
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",195
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",129
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2858
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1895
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1136
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",743
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2149
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19026
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",309
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",276
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",195
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",124
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",201
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",154
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",845
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1168
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",319
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",838
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3025
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2195
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19028
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2149
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
