"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",298
"2017-10-12",4,"MACHINE_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",1072
"2015-04-09",1,"OBSERVATION",3377
"2013-02-20",1,"OBSERVATION",5944
"2010-11-17",1,"UNKNOWN",309
"2012-07-13",1,"UNKNOWN",306
"2017-07-24",3,"MACHINE_OBSERVATION",23
"2016-07-04",4,"HUMAN_OBSERVATION",87
"2014-09-08",4,"OBSERVATION",77
"2015-10-01",6,"MACHINE_OBSERVATION",35
"2015-07-03",1,"HUMAN_OBSERVATION",9317
"2017-04-12",6,"PRESERVED_SPECIMEN",1590
"2012-07-13",4,"HUMAN_OBSERVATION",78
"2008-10-10",0,"PRESERVED_SPECIMEN",33
"2009-04-06",5,"PRESERVED_SPECIMEN",943
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2016-07-04",1,"OBSERVATION",3377
"2013-09-10",1,"PRESERVED_SPECIMEN",3539
"2017-07-24",5,"PRESERVED_SPECIMEN",992
"2012-07-13",1,"OBSERVATION",3386
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",4
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"MACHINE_OBSERVATION",12
"2016-04-05",0,"PRESERVED_SPECIMEN",98
"2012-10-31",4,"UNKNOWN",115
"2008-10-10",1,"PRESERVED_SPECIMEN",1541
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",45
"2015-01-19",1,"MACHINE_OBSERVATION",109
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",945
"2012-01-18",4,"HUMAN_OBSERVATION",78
"2010-07-26",1,"UNKNOWN",505
"2013-07-09",1,"HUMAN_OBSERVATION",504
"2014-03-28",0,"OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",11288
"2017-10-12",6,"MACHINE_OBSERVATION",35
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",948
"2016-12-27",1,"MACHINE_OBSERVATION",111
"2012-01-18",1,"OBSERVATION",4401
"2013-09-10",1,"MACHINE_OBSERVATION",109
"2008-06-27",5,"PRESERVED_SPECIMEN",889
"2012-10-31",4,"OBSERVATION",77
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",6777
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",87
"2011-02-21",6,"PRESERVED_SPECIMEN",1067
"2009-06-17",4,"OBSERVATION",96
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",3377
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",4
"2016-10-07",1,"UNKNOWN",107
"2012-03-26",6,"PRESERVED_SPECIMEN",1065
"2015-04-09",4,"OBSERVATION",77
"2013-02-20",4,"OBSERVATION",77
"2017-04-12",1,"HUMAN_OBSERVATION",24054
"2008-06-27",6,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"UNKNOWN",115
"2012-07-13",4,"UNKNOWN",115
"2017-07-24",6,"MACHINE_OBSERVATION",35
"2017-12-22",1,"UNKNOWN",29
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",3
"2015-07-03",4,"HUMAN_OBSERVATION",87
"2015-01-19",3,"MACHINE_OBSERVATION",23
"2010-04-01",1,"UNKNOWN",505
"2016-12-27",1,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",95
"2016-07-04",4,"OBSERVATION",77
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2008-04-01",1,"UNKNOWN",469
"2015-07-03",1,"OBSERVATION",3377
"2010-04-01",4,"HUMAN_OBSERVATION",37
"2012-07-13",4,"OBSERVATION",77
"2016-12-27",3,"MACHINE_OBSERVATION",23
"2009-12-16",0,"OBSERVATION",3
"2013-07-09",0,"OBSERVATION",4
"2016-04-05",3,"PRESERVED_SPECIMEN",162
"2009-12-16",1,"UNKNOWN",505
"2014-03-28",6,"HUMAN_OBSERVATION",20
