"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2371
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",69
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9161
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",912
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",907
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",400
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2561
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",248
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23566
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",76
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",51
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",130
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2612
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",657
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",65
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5664
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5583
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9368
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3245
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",662
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2372
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",120
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",321
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",784
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",582
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2785
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",69
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",51
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",942
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",656
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",240
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",64
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4237
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4237
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
