"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1956887
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",149780
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1506
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",804
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14320
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",98932
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14584
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",284768
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",786
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1580
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8157
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",434
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58727
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1601643
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2475
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",10892
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",457
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",315
"2011-02-21","LITERATURE","Species","CountryOnly","YearMonthDay",8
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",3599
"2011-02-21","LITERATURE","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",254
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",269
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",83
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3936
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6935
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",83
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",603
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9175
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2778
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5341
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",257
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",10835
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",247381
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",340
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2271986
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",308
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3901
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",155
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",597
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",609
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5189
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",59
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90455
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",55
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",29922
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",235
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",31
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5345211
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",22
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366636
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",137
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",466
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1395
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",44802
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",65
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",94754
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",26300
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",70
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",692356
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",79
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",51
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",174
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",24839
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3808
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5643
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",465
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49831
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163956
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",897
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208759
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93579
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37368
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47068
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",257
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",926351
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6453
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1908
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2098
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1569
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1117
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",583
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",162
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46376
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49780
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3700
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",393
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2226
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",196
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9849
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5167
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8113
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20511
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2213
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",844
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1207
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",760
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264373
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251233
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17561
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21924
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1432
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",346
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54394
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2428
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",445
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167476
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",349801
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",945
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",619
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2710
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10478
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50674
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11729
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",618149
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35647
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",664
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",264
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",737
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2350
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",335
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",21
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",365
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",13072
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",55928
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4077
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",997
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",659
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9089
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1899
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1291
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",193
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",19300
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48524
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12041
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",232
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1258
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",18576
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5913
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",8835
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",106372
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",279434
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",247
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",22
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",62
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",33
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1996
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28005
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2696
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",57750
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",23962
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",84
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1071
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",172
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",190
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",73
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",79174
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",792
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",79476
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",23208
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6618
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1497
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",11478
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",204402
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",499
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",7263
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",338
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",671
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5490
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1519
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1983
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",594
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",135
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",163
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",780
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",650
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",190
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1455
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3725
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3127
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15574
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4361
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",350
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",335
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16357
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25457
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71923
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2477
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",595
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",748105
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",504
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4055
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77057
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",110
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15256
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2915
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2197
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",883
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6129753
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17900
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",10892
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",457
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",315
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",3599
"2011-06-10","LITERATURE","Unknown","Georeferenced","Unknown",1
"2011-06-10","LITERATURE","Species","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",269
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",83
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7549
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3981
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",83
