"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"HUMAN_OBSERVATION",10620
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"HUMAN_OBSERVATION",7291
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",58
"2014-09-08",6,"PRESERVED_SPECIMEN",452
"2010-07-26",1,"PRESERVED_SPECIMEN",5171
"2011-02-21",1,"OBSERVATION",1667
"2016-01-04",4,"HUMAN_OBSERVATION",341
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",58
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",676
"2017-12-22",0,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"OBSERVATION",779
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"HUMAN_OBSERVATION",49
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",58
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",19
"2018-07-11",1,"HUMAN_OBSERVATION",12374
"2017-10-12",1,"LITERATURE",2
"2015-07-03",1,"PRESERVED_SPECIMEN",10336
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",13814
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",834
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"UNKNOWN",102
"2019-04-06",0,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",5184
"2009-04-06",4,"OBSERVATION",96
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2017-04-12",6,"UNKNOWN",173
"2008-04-01",1,"PRESERVED_SPECIMEN",3409
"2009-06-17",6,"PRESERVED_SPECIMEN",661
"2011-02-21",4,"UNKNOWN",102
"2015-01-19",4,"HUMAN_OBSERVATION",341
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",23
"2017-07-24",4,"OBSERVATION",58
"2018-09-28",4,"PRESERVED_SPECIMEN",23
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",5184
"2012-01-18",1,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"UNKNOWN",102
"2013-02-20",6,"PRESERVED_SPECIMEN",844
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2016-12-27",4,"HUMAN_OBSERVATION",341
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",676
"2015-07-03",1,"MACHINE_OBSERVATION",21
"2013-07-09",1,"PRESERVED_SPECIMEN",18901
"2013-09-10",4,"HUMAN_OBSERVATION",341
"2019-04-06",1,"PRESERVED_SPECIMEN",13823
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",58
"2016-12-27",1,"OBSERVATION",676
"2008-10-10",1,"UNKNOWN",1605
"2009-04-06",6,"UNKNOWN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",676
"2013-05-21",4,"HUMAN_OBSERVATION",341
"2016-07-04",6,"PRESERVED_SPECIMEN",2837
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2011-09-05",0,"PRESERVED_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",1367
"2012-07-13",6,"PRESERVED_SPECIMEN",832
"2016-01-04",4,"OBSERVATION",58
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",96
"2007-12-19",1,"OBSERVATION",728
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"OBSERVATION",4296
"2011-06-10",6,"UNKNOWN",25
"2016-04-05",1,"UNKNOWN",61
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2019-04-06",1,"MACHINE_OBSERVATION",32
"2011-02-21",6,"UNKNOWN",25
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",356
"2011-09-05",1,"PRESERVED_SPECIMEN",8199
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",2178
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",25
"2012-01-18",6,"PRESERVED_SPECIMEN",1363
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",27
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",61
"2012-12-11",1,"UNKNOWN",1109
"2019-04-06",3,"PRESERVED_SPECIMEN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",965
"2018-04-09",1,"UNKNOWN",92
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",32
"2015-07-03",5,"PRESERVED_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",27
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",290
"2015-04-09",0,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"OBSERVATION",58
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",8198
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",25
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",58
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",58
"2018-07-11",6,"HUMAN_OBSERVATION",86
"2017-10-12",1,"UNKNOWN",134
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1326
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",3042
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2019-01-01",4,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",9453
"2013-05-21",4,"OBSERVATION",58
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",47
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",956
"2018-09-28",1,"HUMAN_OBSERVATION",12385
"2018-04-09",3,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",207
"2009-12-16",6,"PRESERVED_SPECIMEN",935
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",58
"2013-07-09",6,"PRESERVED_SPECIMEN",845
