"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",212
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1904
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",941
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",463
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4305
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3209
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",210
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20754
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",29
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",198
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",16
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1225
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",810
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",4
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",327
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",401
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",340
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",882
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1173
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",752
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",354
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6593
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1620
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5336
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20385
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",828
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",670
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2395
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3884
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5763
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",941
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",212
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3504
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9193
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2001
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4421
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3209
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20754
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",29
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",210
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",12
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",200
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",172
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1216
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",825
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",4
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",885
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",400
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",339
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2283
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1639
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",769
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",355
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",291
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19437
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6789
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",684
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",885
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5084
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",801
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2445
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3916
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5412
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",700
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",780
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3504
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9193
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2001
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1208
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",210
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",20835
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",29
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",876
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",400
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",339
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",12
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",820
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",200
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",169
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",1210
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",4
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",5
