"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"HUMAN_OBSERVATION",591321
"2017-10-12",1,"MACHINE_OBSERVATION",35588
"2017-10-12",1,"PRESERVED_SPECIMEN",553199
"2017-10-12",1,"MATERIAL_SAMPLE",2044
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"LIVING_SPECIMEN",7386
"2017-10-12",3,"HUMAN_OBSERVATION",92
"2017-10-12",3,"PRESERVED_SPECIMEN",1179
"2017-10-12",4,"HUMAN_OBSERVATION",580
"2017-10-12",4,"PRESERVED_SPECIMEN",3355
"2017-10-12",5,"HUMAN_OBSERVATION",26
"2017-10-12",5,"PRESERVED_SPECIMEN",17406
"2017-10-12",6,"OCCURRENCE",3402286
"2017-10-12",6,"LIVING_SPECIMEN",3636
"2017-10-12",6,"HUMAN_OBSERVATION",503683
"2017-10-12",6,"PRESERVED_SPECIMEN",889004
"2017-10-12",7,"HUMAN_OBSERVATION",156
"2017-10-12",7,"PRESERVED_SPECIMEN",195
"2017-12-22",0,"HUMAN_OBSERVATION",1193
"2017-12-22",0,"PRESERVED_SPECIMEN",1244
"2017-12-22",0,"MATERIAL_SAMPLE",17
"2017-12-22",0,"OCCURRENCE",1519
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"LIVING_SPECIMEN",7386
"2017-12-22",1,"HUMAN_OBSERVATION",2058093
"2017-12-22",1,"MACHINE_OBSERVATION",21253
"2017-12-22",1,"PRESERVED_SPECIMEN",537961
"2017-12-22",1,"MATERIAL_SAMPLE",2044
"2017-12-22",2,"HUMAN_OBSERVATION",7
"2017-12-22",3,"HUMAN_OBSERVATION",504
"2017-12-22",3,"PRESERVED_SPECIMEN",1179
"2017-12-22",4,"HUMAN_OBSERVATION",575
"2017-12-22",4,"PRESERVED_SPECIMEN",3349
"2017-12-22",5,"HUMAN_OBSERVATION",78
"2017-12-22",5,"PRESERVED_SPECIMEN",7518
"2017-12-22",6,"HUMAN_OBSERVATION",504388
"2017-12-22",6,"PRESERVED_SPECIMEN",553302
"2017-12-22",6,"OCCURRENCE",3401699
"2017-12-22",6,"LIVING_SPECIMEN",3636
"2017-12-22",7,"HUMAN_OBSERVATION",156
"2017-12-22",7,"PRESERVED_SPECIMEN",195
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"HUMAN_OBSERVATION",1262
"2018-04-09",0,"PRESERVED_SPECIMEN",1604
"2018-04-09",0,"MATERIAL_SAMPLE",17
"2018-04-09",0,"OCCURRENCE",1519
"2018-04-09",1,"MATERIAL_SAMPLE",2044
"2018-04-09",1,"FOSSIL_SPECIMEN",12
"2018-04-09",1,"LIVING_SPECIMEN",7386
"2018-04-09",1,"MACHINE_OBSERVATION",21260
"2018-04-09",1,"HUMAN_OBSERVATION",2072029
"2018-04-09",1,"PRESERVED_SPECIMEN",571436
"2018-04-09",2,"HUMAN_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",118
"2018-04-09",3,"HUMAN_OBSERVATION",504
"2018-04-09",3,"PRESERVED_SPECIMEN",1179
"2018-04-09",4,"HUMAN_OBSERVATION",575
"2018-04-09",4,"PRESERVED_SPECIMEN",3355
"2018-04-09",5,"HUMAN_OBSERVATION",358
"2018-04-09",5,"PRESERVED_SPECIMEN",8246
"2018-04-09",5,"LIVING_SPECIMEN",10
"2018-04-09",6,"LIVING_SPECIMEN",3636
"2018-04-09",6,"HUMAN_OBSERVATION",544773
"2018-04-09",6,"PRESERVED_SPECIMEN",616766
"2018-04-09",6,"OCCURRENCE",3401699
"2018-04-09",7,"HUMAN_OBSERVATION",156
"2018-04-09",7,"PRESERVED_SPECIMEN",195
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",1549
"2018-07-11",0,"PRESERVED_SPECIMEN",1716
"2018-07-11",0,"MATERIAL_SAMPLE",17
"2018-07-11",0,"OCCURRENCE",1519
"2018-07-11",1,"MATERIAL_SAMPLE",2044
"2018-07-11",1,"FOSSIL_SPECIMEN",12
"2018-07-11",1,"LIVING_SPECIMEN",6895
"2018-07-11",1,"HUMAN_OBSERVATION",2103424
"2018-07-11",1,"MACHINE_OBSERVATION",21985
"2018-07-11",1,"PRESERVED_SPECIMEN",574852
"2018-07-11",2,"HUMAN_OBSERVATION",7
"2018-07-11",3,"LIVING_SPECIMEN",118
"2018-07-11",3,"HUMAN_OBSERVATION",509
"2018-07-11",3,"PRESERVED_SPECIMEN",1146
"2018-07-11",4,"HUMAN_OBSERVATION",580
"2018-07-11",4,"PRESERVED_SPECIMEN",3569
"2018-07-11",5,"HUMAN_OBSERVATION",358
"2018-07-11",5,"PRESERVED_SPECIMEN",8618
"2018-07-11",5,"LIVING_SPECIMEN",10
"2018-07-11",6,"LIVING_SPECIMEN",3497
"2018-07-11",6,"HUMAN_OBSERVATION",550188
"2018-07-11",6,"PRESERVED_SPECIMEN",677415
"2018-07-11",6,"OCCURRENCE",3401699
"2018-07-11",7,"HUMAN_OBSERVATION",156
"2018-07-11",7,"PRESERVED_SPECIMEN",195
"2018-09-28",0,"HUMAN_OBSERVATION",2042
"2018-09-28",0,"PRESERVED_SPECIMEN",2211
"2018-09-28",0,"MATERIAL_SAMPLE",17
"2018-09-28",0,"OCCURRENCE",1519
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"LIVING_SPECIMEN",6895
"2018-09-28",1,"HUMAN_OBSERVATION",2125487
"2018-09-28",1,"MACHINE_OBSERVATION",24096
"2018-09-28",1,"PRESERVED_SPECIMEN",604681
"2018-09-28",1,"MATERIAL_SAMPLE",2109
"2018-09-28",2,"HUMAN_OBSERVATION",7
"2018-09-28",3,"HUMAN_OBSERVATION",509
"2018-09-28",3,"PRESERVED_SPECIMEN",1146
"2018-09-28",3,"LIVING_SPECIMEN",118
"2018-09-28",4,"HUMAN_OBSERVATION",655
"2018-09-28",4,"PRESERVED_SPECIMEN",3580
"2018-09-28",5,"LIVING_SPECIMEN",10
"2018-09-28",5,"HUMAN_OBSERVATION",358
"2018-09-28",5,"PRESERVED_SPECIMEN",14180
"2018-09-28",6,"HUMAN_OBSERVATION",553992
"2018-09-28",6,"PRESERVED_SPECIMEN",795824
"2018-09-28",6,"MATERIAL_SAMPLE",270
"2018-09-28",6,"OCCURRENCE",3401699
"2018-09-28",6,"LIVING_SPECIMEN",15217
"2018-09-28",7,"HUMAN_OBSERVATION",156
"2018-09-28",7,"PRESERVED_SPECIMEN",199
"2019-01-01",0,"MATERIAL_SAMPLE",19
"2019-01-01",0,"HUMAN_OBSERVATION",2219
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"MACHINE_OBSERVATION",60
"2019-01-01",0,"OCCURRENCE",1553
"2019-01-01",0,"PRESERVED_SPECIMEN",2195
"2019-01-01",1,"PRESERVED_SPECIMEN",611720
"2019-01-01",1,"MATERIAL_SAMPLE",3157
"2019-01-01",1,"FOSSIL_SPECIMEN",12
"2019-01-01",1,"HUMAN_OBSERVATION",2221352
"2019-01-01",1,"LIVING_SPECIMEN",6923
"2019-01-01",1,"MACHINE_OBSERVATION",28501
"2019-01-01",2,"HUMAN_OBSERVATION",7
"2019-01-01",3,"HUMAN_OBSERVATION",3603
"2019-01-01",3,"LIVING_SPECIMEN",118
"2019-01-01",3,"PRESERVED_SPECIMEN",1146
"2019-01-01",4,"PRESERVED_SPECIMEN",5545
"2019-01-01",4,"HUMAN_OBSERVATION",20322
"2019-01-01",5,"HUMAN_OBSERVATION",358
"2019-01-01",5,"LIVING_SPECIMEN",10
"2019-01-01",5,"OCCURRENCE",63
"2019-01-01",5,"PRESERVED_SPECIMEN",14172
"2019-01-01",5,"MATERIAL_SAMPLE",151
"2019-01-01",6,"MATERIAL_SAMPLE",1603
"2019-01-01",6,"HUMAN_OBSERVATION",571508
"2019-01-01",6,"LIVING_SPECIMEN",16953
"2019-01-01",6,"OCCURRENCE",3427616
"2019-01-01",6,"PRESERVED_SPECIMEN",820464
"2019-01-01",7,"PRESERVED_SPECIMEN",199
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"HUMAN_OBSERVATION",228
"2019-04-06",0,"MATERIAL_SAMPLE",22
"2019-04-06",0,"OCCURRENCE",1553
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MACHINE_OBSERVATION",60
"2019-04-06",0,"HUMAN_OBSERVATION",3384
"2019-04-06",0,"PRESERVED_SPECIMEN",2345
"2019-04-06",1,"HUMAN_OBSERVATION",4556681
"2019-04-06",1,"PRESERVED_SPECIMEN",614410
"2019-04-06",1,"MATERIAL_SAMPLE",3159
"2019-04-06",1,"FOSSIL_SPECIMEN",12
"2019-04-06",1,"LIVING_SPECIMEN",6923
"2019-04-06",1,"MACHINE_OBSERVATION",30572
"2019-04-06",2,"HUMAN_OBSERVATION",7
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",3,"MATERIAL_SAMPLE",66172
"2019-04-06",3,"LIVING_SPECIMEN",118
"2019-04-06",3,"HUMAN_OBSERVATION",3603
"2019-04-06",3,"PRESERVED_SPECIMEN",1146
"2019-04-06",4,"HUMAN_OBSERVATION",20323
"2019-04-06",4,"PRESERVED_SPECIMEN",5545
"2019-04-06",5,"LIVING_SPECIMEN",10
"2019-04-06",5,"HUMAN_OBSERVATION",358
"2019-04-06",5,"PRESERVED_SPECIMEN",16668
"2019-04-06",5,"MATERIAL_SAMPLE",896
"2019-04-06",5,"OCCURRENCE",63
"2019-04-06",6,"MATERIAL_SAMPLE",1620
"2019-04-06",6,"OCCURRENCE",3427616
"2019-04-06",6,"LIVING_SPECIMEN",15217
"2019-04-06",6,"HUMAN_OBSERVATION",576519
"2019-04-06",6,"PRESERVED_SPECIMEN",884377
"2019-04-06",7,"HUMAN_OBSERVATION",228
"2019-04-06",7,"PRESERVED_SPECIMEN",199
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"HUMAN_OBSERVATION",3459
"2019-07-01",0,"MACHINE_OBSERVATION",60
"2019-07-01",0,"PRESERVED_SPECIMEN",2359
"2019-07-01",0,"MATERIAL_SAMPLE",23
"2019-07-01",0,"OCCURRENCE",1553
"2019-07-01",1,"MATERIAL_SAMPLE",5122
"2019-07-01",1,"FOSSIL_SPECIMEN",12
"2019-07-01",1,"LIVING_SPECIMEN",6929
"2019-07-01",1,"HUMAN_OBSERVATION",4568656
"2019-07-01",1,"MACHINE_OBSERVATION",31928
"2019-07-01",1,"PRESERVED_SPECIMEN",627524
"2019-07-01",2,"HUMAN_OBSERVATION",7
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",3,"LIVING_SPECIMEN",1113
"2019-07-01",3,"HUMAN_OBSERVATION",3612
"2019-07-01",3,"PRESERVED_SPECIMEN",1244
"2019-07-01",3,"MATERIAL_SAMPLE",66196
"2019-07-01",4,"MATERIAL_SAMPLE",62
"2019-07-01",4,"HUMAN_OBSERVATION",20345
"2019-07-01",4,"PRESERVED_SPECIMEN",5675
"2019-07-01",5,"HUMAN_OBSERVATION",358
"2019-07-01",5,"PRESERVED_SPECIMEN",16716
"2019-07-01",5,"MATERIAL_SAMPLE",896
"2019-07-01",5,"OCCURRENCE",63
"2019-07-01",5,"LIVING_SPECIMEN",121
"2019-07-01",6,"LIVING_SPECIMEN",20642
"2019-07-01",6,"HUMAN_OBSERVATION",578752
"2019-07-01",6,"PRESERVED_SPECIMEN",885344
"2019-07-01",6,"MATERIAL_SAMPLE",3114
"2019-07-01",6,"OCCURRENCE",3427616
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"HUMAN_OBSERVATION",228
"2019-07-01",7,"PRESERVED_SPECIMEN",205
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"HUMAN_OBSERVATION",3474
"2019-10-09",0,"MACHINE_OBSERVATION",60
"2019-10-09",0,"PRESERVED_SPECIMEN",2560
"2019-10-09",0,"MATERIAL_SAMPLE",28
"2019-10-09",0,"OCCURRENCE",1553
"2019-10-09",1,"MATERIAL_SAMPLE",7610
"2019-10-09",1,"FOSSIL_SPECIMEN",12
"2019-10-09",1,"LIVING_SPECIMEN",6929
"2019-10-09",1,"HUMAN_OBSERVATION",4600919
"2019-10-09",1,"MACHINE_OBSERVATION",32892
"2019-10-09",1,"PRESERVED_SPECIMEN",643395
"2019-10-09",2,"HUMAN_OBSERVATION",7
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",1955
"2019-10-09",3,"HUMAN_OBSERVATION",4475
"2019-10-09",3,"PRESERVED_SPECIMEN",1244
"2019-10-09",3,"MATERIAL_SAMPLE",66196
"2019-10-09",4,"MATERIAL_SAMPLE",62
"2019-10-09",4,"HUMAN_OBSERVATION",21244
"2019-10-09",4,"PRESERVED_SPECIMEN",5675
"2019-10-09",5,"HUMAN_OBSERVATION",402
"2019-10-09",5,"PRESERVED_SPECIMEN",16718
"2019-10-09",5,"MATERIAL_SAMPLE",934
"2019-10-09",5,"OCCURRENCE",63
"2019-10-09",5,"LIVING_SPECIMEN",716
"2019-10-09",6,"LIVING_SPECIMEN",20642
"2019-10-09",6,"HUMAN_OBSERVATION",589591
"2019-10-09",6,"PRESERVED_SPECIMEN",890269
"2019-10-09",6,"MATERIAL_SAMPLE",4033
"2019-10-09",6,"OCCURRENCE",3427616
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"HUMAN_OBSERVATION",229
"2019-10-09",7,"PRESERVED_SPECIMEN",205
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"HUMAN_OBSERVATION",3750
"2020-01-01",0,"LIVING_SPECIMEN",7
"2020-01-01",0,"MACHINE_OBSERVATION",206
"2020-01-01",0,"OCCURRENCE",1553
"2020-01-01",0,"PRESERVED_SPECIMEN",3147
"2020-01-01",0,"MATERIAL_SAMPLE",65
"2020-01-01",1,"MATERIAL_SAMPLE",21416
"2020-01-01",1,"FOSSIL_SPECIMEN",12
"2020-01-01",1,"HUMAN_OBSERVATION",4628174
"2020-01-01",1,"LIVING_SPECIMEN",6929
"2020-01-01",1,"MACHINE_OBSERVATION",60819
"2020-01-01",1,"PRESERVED_SPECIMEN",654860
"2020-01-01",2,"MATERIAL_SAMPLE",738
"2020-01-01",2,"HUMAN_OBSERVATION",7
"2020-01-01",2,"LIVING_SPECIMEN",10
"2020-01-01",3,"HUMAN_OBSERVATION",4605
"2020-01-01",3,"LIVING_SPECIMEN",1960
"2020-01-01",3,"PRESERVED_SPECIMEN",1765
"2020-01-01",3,"MATERIAL_SAMPLE",66270
"2020-01-01",4,"MATERIAL_SAMPLE",62
"2020-01-01",4,"HUMAN_OBSERVATION",21244
"2020-01-01",4,"PRESERVED_SPECIMEN",14410
"2020-01-01",5,"OCCURRENCE",63
"2020-01-01",5,"PRESERVED_SPECIMEN",13820
"2020-01-01",5,"MATERIAL_SAMPLE",934
"2020-01-01",5,"HUMAN_OBSERVATION",473
"2020-01-01",5,"LIVING_SPECIMEN",738
"2020-01-01",6,"HUMAN_OBSERVATION",605706
"2020-01-01",6,"LIVING_SPECIMEN",29390
"2020-01-01",6,"MACHINE_OBSERVATION",112
"2020-01-01",6,"OCCURRENCE",3427616
"2020-01-01",6,"PRESERVED_SPECIMEN",887569
"2020-01-01",6,"MATERIAL_SAMPLE",15021
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"HUMAN_OBSERVATION",229
"2020-01-01",7,"PRESERVED_SPECIMEN",216
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-04-01",0,"MATERIAL_SAMPLE",527
"2020-04-01",0,"OCCURRENCE",1553
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"MACHINE_OBSERVATION",206
"2020-04-01",0,"HUMAN_OBSERVATION",3762
"2020-04-01",0,"PRESERVED_SPECIMEN",3171
"2020-04-01",1,"HUMAN_OBSERVATION",4640626
"2020-04-01",1,"PRESERVED_SPECIMEN",674053
"2020-04-01",1,"MATERIAL_SAMPLE",21504
"2020-04-01",1,"FOSSIL_SPECIMEN",12
"2020-04-01",1,"LIVING_SPECIMEN",6929
"2020-04-01",1,"MACHINE_OBSERVATION",60851
"2020-04-01",2,"LIVING_SPECIMEN",10
"2020-04-01",2,"HUMAN_OBSERVATION",7
"2020-04-01",2,"MATERIAL_SAMPLE",738
"2020-04-01",3,"MATERIAL_SAMPLE",66270
"2020-04-01",3,"LIVING_SPECIMEN",9187
"2020-04-01",3,"HUMAN_OBSERVATION",4605
"2020-04-01",3,"PRESERVED_SPECIMEN",2183
"2020-04-01",4,"HUMAN_OBSERVATION",21244
"2020-04-01",4,"PRESERVED_SPECIMEN",14410
"2020-04-01",4,"MATERIAL_SAMPLE",62
"2020-04-01",5,"LIVING_SPECIMEN",815
"2020-04-01",5,"HUMAN_OBSERVATION",473
"2020-04-01",5,"PRESERVED_SPECIMEN",13986
"2020-04-01",5,"MATERIAL_SAMPLE",934
"2020-04-01",5,"OCCURRENCE",63
"2020-04-01",6,"MATERIAL_SAMPLE",15098
"2020-04-01",6,"OCCURRENCE",3427616
"2020-04-01",6,"LIVING_SPECIMEN",29390
"2020-04-01",6,"MACHINE_OBSERVATION",112
"2020-04-01",6,"HUMAN_OBSERVATION",610499
"2020-04-01",6,"PRESERVED_SPECIMEN",887571
"2020-04-01",7,"HUMAN_OBSERVATION",229
"2020-04-01",7,"PRESERVED_SPECIMEN",216
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-07-01",0,"HUMAN_OBSERVATION",4879
"2020-07-01",0,"MACHINE_OBSERVATION",407
"2020-07-01",0,"PRESERVED_SPECIMEN",3171
"2020-07-01",0,"MATERIAL_SAMPLE",527
"2020-07-01",0,"OCCURRENCE",1553
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",1,"FOSSIL_SPECIMEN",12
"2020-07-01",1,"LIVING_SPECIMEN",6929
"2020-07-01",1,"HUMAN_OBSERVATION",7011622
"2020-07-01",1,"MACHINE_OBSERVATION",63227
"2020-07-01",1,"PRESERVED_SPECIMEN",683335
"2020-07-01",1,"MATERIAL_SAMPLE",21648
"2020-07-01",2,"MATERIAL_SAMPLE",738
"2020-07-01",2,"LIVING_SPECIMEN",10
"2020-07-01",2,"HUMAN_OBSERVATION",7
"2020-07-01",3,"HUMAN_OBSERVATION",4670
"2020-07-01",3,"PRESERVED_SPECIMEN",2183
"2020-07-01",3,"MATERIAL_SAMPLE",66270
"2020-07-01",3,"LIVING_SPECIMEN",9187
"2020-07-01",4,"HUMAN_OBSERVATION",21499
"2020-07-01",4,"PRESERVED_SPECIMEN",14410
"2020-07-01",4,"MATERIAL_SAMPLE",62
"2020-07-01",5,"MATERIAL_SAMPLE",934
"2020-07-01",5,"OCCURRENCE",63
"2020-07-01",5,"LIVING_SPECIMEN",815
"2020-07-01",5,"HUMAN_OBSERVATION",474
"2020-07-01",5,"PRESERVED_SPECIMEN",13986
"2020-07-01",6,"HUMAN_OBSERVATION",617829
"2020-07-01",6,"MACHINE_OBSERVATION",112
"2020-07-01",6,"PRESERVED_SPECIMEN",888008
"2020-07-01",6,"MATERIAL_SAMPLE",15287
"2020-07-01",6,"OCCURRENCE",3427616
"2020-07-01",6,"LIVING_SPECIMEN",29639
"2020-07-01",7,"HUMAN_OBSERVATION",237
"2020-07-01",7,"PRESERVED_SPECIMEN",216
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",0,"HUMAN_OBSERVATION",6070
"2020-10-01",0,"MACHINE_OBSERVATION",407
"2020-10-01",0,"PRESERVED_SPECIMEN",3226
"2020-10-01",0,"MATERIAL_SAMPLE",527
"2020-10-01",0,"OCCURRENCE",1553
"2020-10-01",1,"MATERIAL_SAMPLE",21592
"2020-10-01",1,"FOSSIL_SPECIMEN",12
"2020-10-01",1,"LIVING_SPECIMEN",7479
"2020-10-01",1,"HUMAN_OBSERVATION",7045323
"2020-10-01",1,"MACHINE_OBSERVATION",63244
"2020-10-01",1,"PRESERVED_SPECIMEN",686477
"2020-10-01",2,"HUMAN_OBSERVATION",7
"2020-10-01",2,"MATERIAL_SAMPLE",738
"2020-10-01",2,"LIVING_SPECIMEN",10
"2020-10-01",3,"LIVING_SPECIMEN",9187
"2020-10-01",3,"HUMAN_OBSERVATION",8101
"2020-10-01",3,"PRESERVED_SPECIMEN",2183
"2020-10-01",3,"MATERIAL_SAMPLE",66270
"2020-10-01",4,"MATERIAL_SAMPLE",62
"2020-10-01",4,"HUMAN_OBSERVATION",48498
"2020-10-01",4,"PRESERVED_SPECIMEN",14410
"2020-10-01",5,"HUMAN_OBSERVATION",1314
"2020-10-01",5,"PRESERVED_SPECIMEN",14146
"2020-10-01",5,"MATERIAL_SAMPLE",934
"2020-10-01",5,"OCCURRENCE",63
"2020-10-01",5,"LIVING_SPECIMEN",815
"2020-10-01",6,"LIVING_SPECIMEN",29639
"2020-10-01",6,"HUMAN_OBSERVATION",641728
"2020-10-01",6,"MACHINE_OBSERVATION",112
"2020-10-01",6,"PRESERVED_SPECIMEN",892518
"2020-10-01",6,"MATERIAL_SAMPLE",15317
"2020-10-01",6,"OCCURRENCE",3427616
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"HUMAN_OBSERVATION",701
"2020-10-01",7,"PRESERVED_SPECIMEN",216
"2020-10-01",8,"LIVING_SPECIMEN",5
"2021-01-01",0,"MATERIAL_SAMPLE",527
"2021-01-01",0,"HUMAN_OBSERVATION",6267
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",0,"MACHINE_OBSERVATION",407
"2021-01-01",0,"OCCURRENCE",1553
"2021-01-01",0,"PRESERVED_SPECIMEN",3529
"2021-01-01",1,"PRESERVED_SPECIMEN",710776
"2021-01-01",1,"MATERIAL_SAMPLE",22080
"2021-01-01",1,"FOSSIL_SPECIMEN",12
"2021-01-01",1,"HUMAN_OBSERVATION",7173289
"2021-01-01",1,"LIVING_SPECIMEN",7536
"2021-01-01",1,"MACHINE_OBSERVATION",63844
"2021-01-01",2,"HUMAN_OBSERVATION",7
"2021-01-01",2,"LIVING_SPECIMEN",10
"2021-01-01",2,"MATERIAL_SAMPLE",738
"2021-01-01",3,"MATERIAL_SAMPLE",66270
"2021-01-01",3,"HUMAN_OBSERVATION",8108
"2021-01-01",3,"LIVING_SPECIMEN",9475
"2021-01-01",3,"PRESERVED_SPECIMEN",2288
"2021-01-01",4,"PRESERVED_SPECIMEN",14033
"2021-01-01",4,"MATERIAL_SAMPLE",62
"2021-01-01",4,"HUMAN_OBSERVATION",49125
"2021-01-01",4,"LIVING_SPECIMEN",18
"2021-01-01",5,"HUMAN_OBSERVATION",17428
"2021-01-01",5,"LIVING_SPECIMEN",815
"2021-01-01",5,"OCCURRENCE",63
"2021-01-01",5,"PRESERVED_SPECIMEN",14490
"2021-01-01",5,"MATERIAL_SAMPLE",934
"2021-01-01",6,"MATERIAL_SAMPLE",15317
"2021-01-01",6,"HUMAN_OBSERVATION",737494
"2021-01-01",6,"LIVING_SPECIMEN",29590
"2021-01-01",6,"MACHINE_OBSERVATION",233
"2021-01-01",6,"OCCURRENCE",3427616
"2021-01-01",6,"PRESERVED_SPECIMEN",902311
"2021-01-01",7,"PRESERVED_SPECIMEN",335
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"HUMAN_OBSERVATION",701
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-04-01",0,"OCCURRENCE",1553
"2021-04-01",0,"PRESERVED_SPECIMEN",3492
"2021-04-01",0,"MATERIAL_SAMPLE",528
"2021-04-01",0,"HUMAN_OBSERVATION",6601
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"MACHINE_OBSERVATION",408
"2021-04-01",1,"FOSSIL_SPECIMEN",12
"2021-04-01",1,"HUMAN_OBSERVATION",7310798
"2021-04-01",1,"LIVING_SPECIMEN",811
"2021-04-01",1,"MACHINE_OBSERVATION",63453
"2021-04-01",1,"PRESERVED_SPECIMEN",702135
"2021-04-01",1,"MATERIAL_SAMPLE",22249
"2021-04-01",2,"MATERIAL_SAMPLE",738
"2021-04-01",2,"HUMAN_OBSERVATION",7
"2021-04-01",2,"LIVING_SPECIMEN",10
"2021-04-01",3,"PRESERVED_SPECIMEN",2288
"2021-04-01",3,"MATERIAL_SAMPLE",66270
"2021-04-01",3,"HUMAN_OBSERVATION",9172
"2021-04-01",3,"LIVING_SPECIMEN",9490
"2021-04-01",4,"HUMAN_OBSERVATION",70520
"2021-04-01",4,"LIVING_SPECIMEN",18
"2021-04-01",4,"PRESERVED_SPECIMEN",13584
"2021-04-01",4,"MATERIAL_SAMPLE",62
"2021-04-01",5,"MATERIAL_SAMPLE",934
"2021-04-01",5,"HUMAN_OBSERVATION",23299
"2021-04-01",5,"LIVING_SPECIMEN",833
"2021-04-01",5,"OCCURRENCE",63
"2021-04-01",5,"PRESERVED_SPECIMEN",14946
"2021-04-01",6,"OCCURRENCE",3427616
"2021-04-01",6,"PRESERVED_SPECIMEN",903001
"2021-04-01",6,"MATERIAL_SAMPLE",18512
"2021-04-01",6,"HUMAN_OBSERVATION",793931
"2021-04-01",6,"LIVING_SPECIMEN",28645
"2021-04-01",6,"MACHINE_OBSERVATION",233
"2021-04-01",7,"HUMAN_OBSERVATION",1329
"2021-04-01",7,"PRESERVED_SPECIMEN",335
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",0,"HUMAN_OBSERVATION",8488
"2021-07-01",0,"MACHINE_OBSERVATION",433
"2021-07-01",0,"PRESERVED_SPECIMEN",3691
"2021-07-01",0,"MATERIAL_SAMPLE",528
"2021-07-01",0,"OCCURRENCE",1519
"2021-07-01",1,"MATERIAL_SAMPLE",23131
"2021-07-01",1,"FOSSIL_SPECIMEN",12
"2021-07-01",1,"LIVING_SPECIMEN",894
"2021-07-01",1,"HUMAN_OBSERVATION",9487415
"2021-07-01",1,"MACHINE_OBSERVATION",83776
"2021-07-01",1,"PRESERVED_SPECIMEN",714222
"2021-07-01",2,"HUMAN_OBSERVATION",7
"2021-07-01",2,"MATERIAL_SAMPLE",738
"2021-07-01",2,"LIVING_SPECIMEN",10
"2021-07-01",3,"LIVING_SPECIMEN",9908
"2021-07-01",3,"HUMAN_OBSERVATION",9347
"2021-07-01",3,"PRESERVED_SPECIMEN",2288
"2021-07-01",3,"MATERIAL_SAMPLE",66296
"2021-07-01",4,"MATERIAL_SAMPLE",156
"2021-07-01",4,"LIVING_SPECIMEN",18
"2021-07-01",4,"HUMAN_OBSERVATION",74089
"2021-07-01",4,"PRESERVED_SPECIMEN",13584
"2021-07-01",5,"HUMAN_OBSERVATION",47789
"2021-07-01",5,"PRESERVED_SPECIMEN",14948
"2021-07-01",5,"MATERIAL_SAMPLE",934
"2021-07-01",5,"LIVING_SPECIMEN",919
"2021-07-01",6,"LIVING_SPECIMEN",28645
"2021-07-01",6,"HUMAN_OBSERVATION",910455
"2021-07-01",6,"MACHINE_OBSERVATION",233
