"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",998
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1540
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1169
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1807
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10612
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57525
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42960
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",850
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18559
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15998
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65959
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7517
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13275
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1079
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",265
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64293
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",187
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98895
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",284
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",611
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1471
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7374
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48473
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23483
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",45
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17867
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3633
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2465
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",86
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2192
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1479
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18344
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",476
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81350
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6702
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6038
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34811
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",73
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",216214
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",197913
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",821
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",69
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",146
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",636
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",144
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1938
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",785
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",416
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5744
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18589
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",180
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",175
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",759
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",129
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2029
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1709
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87422
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4221
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44142
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",320
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",670
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1265
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",688815
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2180
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",132
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",290
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11522
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31523
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",509
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",117
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",685
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1873
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5161
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",600
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1738
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11075
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1798
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",218
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",53
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",1
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonth",95
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",367
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",20047
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1303
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3478
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",2992
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",63
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",11
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",364
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3124
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",143
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1832
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",777
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",460
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5627
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18609
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4532
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",152
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",930
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65959
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1725
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13207
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1538
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",388
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",675
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",169
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11067
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61914
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41584
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",970
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18548
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16054
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7649
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",222
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64557
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98830
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",294
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1420
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",611
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",617
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1535
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7333
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33974
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",196508
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23501
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",45
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17868
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3448
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2452
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2146
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18295
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",309
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85528
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77446
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3349
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3888
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44855
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",73
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244479
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",931
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1171
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",50
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",146
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",617
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1806
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",696
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",320
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2913
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1696
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",702720
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2180
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",132
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",290
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11522
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35294
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",509
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",387
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",156
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",180
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",175
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",759
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",46
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",129
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2089
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1709
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88996
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4221
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44153
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5161
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",685
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1873
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1812
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",218
"2015-04-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",600
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1835
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12352
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",63
