"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1585
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",819
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",638
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2762
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3927
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1448
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1297
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2130
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",205
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2294
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",687
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1154
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3005
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",493
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3712
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2445
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1516
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",783
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5564
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3933
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3003
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1622
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",205
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2294
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1448
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1297
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2130
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",687
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1154
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3712
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",493
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2445
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3005
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5564
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",783
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1516
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",829
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1596
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",649
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3255
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3935
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1297
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2128
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",913
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",205
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2950
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2294
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1443
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1154
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",687
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",986
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6094
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",528
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2566
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1376
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1382
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",686
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",783
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5511
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",992
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4001
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3982
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4005
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
