"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",0,"LIVING_SPECIMEN",70
"2009-06-17",0,"HUMAN_OBSERVATION",342
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",3,"UNKNOWN",303
"2018-07-11",1,"UNKNOWN",15088
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",79
"2008-10-10",1,"FOSSIL_SPECIMEN",1990
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",164
"2017-04-12",1,"PRESERVED_SPECIMEN",56666
"2009-06-17",6,"LIVING_SPECIMEN",3326
"2008-04-01",1,"OBSERVATION",63
"2009-04-06",0,"PRESERVED_SPECIMEN",4777
"2015-04-09",0,"HUMAN_OBSERVATION",1481
"2013-02-20",0,"HUMAN_OBSERVATION",1480
"2008-12-17",1,"PRESERVED_SPECIMEN",19960
"2014-03-28",5,"PRESERVED_SPECIMEN",3417
"2012-10-31",1,"HUMAN_OBSERVATION",1259
"2016-12-27",3,"UNKNOWN",291
"2017-07-24",6,"FOSSIL_SPECIMEN",172
"2018-09-28",4,"LIVING_SPECIMEN",19
"2019-04-06",4,"HUMAN_OBSERVATION",6079
"2019-07-01",4,"PRESERVED_SPECIMEN",789
"2010-11-17",5,"LIVING_SPECIMEN",116
"2013-09-10",3,"UNKNOWN",47
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",128
"2017-07-24",0,"PRESERVED_SPECIMEN",675
"2017-07-24",7,"UNKNOWN",20
"2013-02-20",6,"LIVING_SPECIMEN",3898
"2012-01-18",6,"PRESERVED_SPECIMEN",15977
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"UNKNOWN",34905
"2016-04-05",1,"FOSSIL_SPECIMEN",7898
"2008-06-27",6,"UNKNOWN",26731
"2009-09-25",3,"UNKNOWN",47
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2019-04-06",1,"OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",1481
"2013-05-21",3,"UNKNOWN",47
"2015-01-19",4,"UNKNOWN",22
"2018-07-11",2,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",18
"2010-07-26",4,"LIVING_SPECIMEN",11
"2018-04-09",0,"FOSSIL_SPECIMEN",396
"2017-12-22",6,"HUMAN_OBSERVATION",63
"2018-04-09",1,"MATERIAL_SAMPLE",53
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",170
"2012-07-13",0,"HUMAN_OBSERVATION",1480
"2009-04-06",1,"PRESERVED_SPECIMEN",20341
"2015-04-09",1,"HUMAN_OBSERVATION",13307
"2019-01-01",6,"HUMAN_OBSERVATION",95
"2013-02-20",1,"HUMAN_OBSERVATION",1259
"2016-10-07",3,"LIVING_SPECIMEN",271
"2011-02-21",0,"PRESERVED_SPECIMEN",2034
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",39380
"2016-12-27",4,"UNKNOWN",30
"2015-07-03",3,"LIVING_SPECIMEN",120
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",325
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"OBSERVATION",18
"2019-07-01",5,"PRESERVED_SPECIMEN",4231
"2010-11-17",6,"LIVING_SPECIMEN",3499
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",3727
"2017-12-22",3,"LIVING_SPECIMEN",301
"2012-03-26",6,"FOSSIL_SPECIMEN",173
"2017-07-24",1,"PRESERVED_SPECIMEN",57418
"2017-10-12",1,"MACHINE_OBSERVATION",105
"2014-09-08",4,"HUMAN_OBSERVATION",5895
"2013-12-20",3,"PRESERVED_SPECIMEN",15
"2008-06-27",6,"FOSSIL_SPECIMEN",163
"2012-03-26",0,"PRESERVED_SPECIMEN",2034
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",18
"2015-10-01",4,"PRESERVED_SPECIMEN",623
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2016-01-04",7,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",301
"2009-09-25",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",32428
"2010-04-01",3,"LIVING_SPECIMEN",79
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",179
"2018-07-11",3,"UNKNOWN",291
"2012-10-31",0,"UNKNOWN",271
"2014-09-08",1,"OBSERVATION",253
"2010-07-26",5,"LIVING_SPECIMEN",116
"2018-04-09",1,"FOSSIL_SPECIMEN",13980
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",18
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",1263
"2008-04-01",3,"LIVING_SPECIMEN",72
"2017-10-12",0,"FOSSIL_SPECIMEN",302
"2017-10-12",1,"MATERIAL_SAMPLE",37
"2016-10-07",4,"LIVING_SPECIMEN",19
"2011-02-21",1,"PRESERVED_SPECIMEN",36623
"2012-01-18",0,"HUMAN_OBSERVATION",1480
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"FOSSIL_SPECIMEN",45
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",174
"2015-07-03",4,"LIVING_SPECIMEN",13
"2018-09-28",6,"LIVING_SPECIMEN",1246
"2019-04-06",6,"HUMAN_OBSERVATION",117
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",70065
"2013-09-10",5,"UNKNOWN",175
"2010-11-17",7,"OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",19
"2009-12-16",3,"LIVING_SPECIMEN",79
"2013-02-20",8,"LIVING_SPECIMEN",18
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",38
"2012-03-26",1,"PRESERVED_SPECIMEN",33976
"2013-07-09",3,"LIVING_SPECIMEN",111
"2015-10-01",5,"PRESERVED_SPECIMEN",3568
"2012-12-11",5,"PRESERVED_SPECIMEN",2825
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",13242
"2008-06-27",8,"UNKNOWN",13
"2009-09-25",5,"UNKNOWN",170
"2007-12-19",5,"UNKNOWN",195
"2012-10-31",0,"OBSERVATION",18
"2017-07-24",1,"MACHINE_OBSERVATION",105
"2019-04-06",3,"LIVING_SPECIMEN",323
"2010-04-01",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",175
"2014-03-28",0,"HUMAN_OBSERVATION",1481
"2015-01-19",6,"UNKNOWN",35515
"2018-07-11",4,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",1108
"2010-07-26",6,"LIVING_SPECIMEN",3473
"2008-10-10",4,"FOSSIL_SPECIMEN",42
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",613
"2008-04-01",4,"LIVING_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",8062
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2016-10-07",5,"LIVING_SPECIMEN",324
"2012-01-18",1,"HUMAN_OBSERVATION",1256
"2016-10-07",5,"OBSERVATION",18
"2008-12-17",4,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"OBSERVATION",18
"2012-10-31",4,"HUMAN_OBSERVATION",5895
"2016-12-27",6,"UNKNOWN",82546
"2015-07-03",5,"LIVING_SPECIMEN",134
"2019-07-01",7,"PRESERVED_SPECIMEN",56
"2013-09-10",6,"UNKNOWN",33440
"2012-07-13",8,"LIVING_SPECIMEN",13
"2017-12-22",5,"LIVING_SPECIMEN",320
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",2833
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",18
"2019-01-01",5,"OBSERVATION",18
"2013-02-20",0,"OBSERVATION",18
"2013-07-09",4,"LIVING_SPECIMEN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",45291
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",30018
"2016-04-05",4,"FOSSIL_SPECIMEN",66
"2009-09-25",6,"UNKNOWN",33162
"2010-11-17",0,"UNKNOWN",267
"2007-12-19",6,"UNKNOWN",33396
"2012-07-13",0,"UNKNOWN",267
"2012-10-31",1,"OBSERVATION",298
"2019-04-06",4,"LIVING_SPECIMEN",19
"2009-06-17",4,"HUMAN_OBSERVATION",1480
"2010-04-01",5,"LIVING_SPECIMEN",116
"2013-05-21",6,"UNKNOWN",33440
"2014-03-28",1,"HUMAN_OBSERVATION",1486
"2015-01-19",7,"UNKNOWN",20
"2018-07-11",5,"UNKNOWN",143
"2018-04-09",3,"FOSSIL_SPECIMEN",9
"2019-07-01",0,"HUMAN_OBSERVATION",10
"2010-07-26",7,"OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",1481
"2017-04-12",5,"PRESERVED_SPECIMEN",3272
"2008-04-01",5,"LIVING_SPECIMEN",114
"2008-04-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",20
"2015-04-09",4,"HUMAN_OBSERVATION",5895
"2013-02-20",4,"HUMAN_OBSERVATION",5895
"2016-10-07",6,"LIVING_SPECIMEN",641
"2011-02-21",3,"PRESERVED_SPECIMEN",34
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1665
"2009-06-17",1,"OBSERVATION",62
"2013-09-10",6,"FOSSIL_SPECIMEN",173
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",93
"2016-07-04",0,"OBSERVATION",18
"2016-12-27",7,"UNKNOWN",20
"2015-07-03",6,"LIVING_SPECIMEN",622
"2018-09-28",8,"LIVING_SPECIMEN",22
"2013-09-10",0,"PRESERVED_SPECIMEN",2076
"2017-12-22",6,"LIVING_SPECIMEN",1174
"2017-07-24",4,"PRESERVED_SPECIMEN",625
"2017-12-22",6,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",116
"2010-04-01",0,"HUMAN_OBSERVATION",668
"2012-07-13",0,"OBSERVATION",18
"2013-12-20",6,"PRESERVED_SPECIMEN",32987
"2012-03-26",3,"PRESERVED_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",253
"2013-02-20",1,"OBSERVATION",298
"2013-07-09",5,"LIVING_SPECIMEN",140
"2015-10-01",7,"PRESERVED_SPECIMEN",55
"2016-01-04",0,"FOSSIL_SPECIMEN",426
"2018-09-28",0,"UNKNOWN",253
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",40
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"UNKNOWN",1222
"2012-07-13",1,"UNKNOWN",1108
"2019-04-06",5,"LIVING_SPECIMEN",325
"2019-04-06",5,"OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",5895
"2010-04-01",6,"LIVING_SPECIMEN",3491
"2018-07-11",6,"UNKNOWN",78039
"2012-10-31",3,"UNKNOWN",47
"2018-04-09",4,"FOSSIL_SPECIMEN",910
"2019-07-01",1,"HUMAN_OBSERVATION",135297
"2008-10-10",6,"FOSSIL_SPECIMEN",163
"2015-07-03",1,"HUMAN_OBSERVATION",13338
"2017-04-12",6,"PRESERVED_SPECIMEN",47524
"2012-07-13",4,"HUMAN_OBSERVATION",5895
"2008-04-01",6,"LIVING_SPECIMEN",3197
"2008-10-10",0,"PRESERVED_SPECIMEN",302
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1676
"2009-12-16",0,"HUMAN_OBSERVATION",342
"2011-02-21",4,"PRESERVED_SPECIMEN",28
"2016-10-07",7,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",13088
"2010-07-26",0,"UNKNOWN",276
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",150
"2013-07-09",0,"HUMAN_OBSERVATION",1481
"2013-09-10",1,"PRESERVED_SPECIMEN",37525
"2017-07-24",5,"PRESERVED_SPECIMEN",3294
"2017-12-22",7,"OBSERVATION",2
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",3489
"2010-04-01",1,"HUMAN_OBSERVATION",902
"2012-07-13",1,"OBSERVATION",298
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"LIVING_SPECIMEN",3898
"2016-01-04",1,"FOSSIL_SPECIMEN",7718
"2018-09-28",1,"UNKNOWN",15063
"2011-06-10",3,"LIVING_SPECIMEN",93
"2012-01-18",0,"OBSERVATION",18
"2016-04-05",6,"FOSSIL_SPECIMEN",172
"2008-06-27",4,"PRESERVED_SPECIMEN",16
"2009-09-25",8,"UNKNOWN",13
"2007-12-19",8,"UNKNOWN",13
"2019-04-06",6,"LIVING_SPECIMEN",1248
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2473
"2018-07-11",7,"UNKNOWN",20
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",18
"2017-04-12",7,"PRESERVED_SPECIMEN",55
"2008-10-10",1,"PRESERVED_SPECIMEN",19725
"2017-10-12",4,"FOSSIL_SPECIMEN",81
"2008-04-01",7,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",13497
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",2239
"2012-01-18",4,"HUMAN_OBSERVATION",5895
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1022
"2011-09-05",5,"LIVING_SPECIMEN",116
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",1260
"2014-03-28",0,"OBSERVATION",18
"2015-07-03",8,"LIVING_SPECIMEN",22
"2017-12-22",8,"LIVING_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",52107
"2016-10-07",0,"UNKNOWN",334
"2012-03-26",5,"PRESERVED_SPECIMEN",2585
"2015-04-09",3,"LIVING_SPECIMEN",119
"2016-12-27",1,"MACHINE_OBSERVATION",104
"2018-09-28",2,"UNKNOWN",2
"2011-06-10",4,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",224
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",1481
"2008-06-27",5,"PRESERVED_SPECIMEN",1622
"2010-11-17",3,"UNKNOWN",47
"2012-07-13",3,"UNKNOWN",47
"2017-12-22",0,"UNKNOWN",254
"2016-04-05",1,"PRESERVED_SPECIMEN",53231
"2019-01-01",0,"MATERIAL_SAMPLE",432
"2015-01-19",0,"FOSSIL_SPECIMEN",1954
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2014-03-28",4,"HUMAN_OBSERVATION",5895
"2019-01-01",0,"UNKNOWN",252
"2012-10-31",5,"UNKNOWN",170
"2011-09-05",0,"HUMAN_OBSERVATION",1481
"2018-04-09",6,"FOSSIL_SPECIMEN",382
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",666
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",271
"2011-02-21",6,"PRESERVED_SPECIMEN",22202
"2016-07-04",3,"LIVING_SPECIMEN",121
"2016-12-27",0,"FOSSIL_SPECIMEN",413
"2011-09-05",6,"LIVING_SPECIMEN",3651
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2014-03-28",1,"OBSERVATION",154
"2013-09-10",3,"PRESERVED_SPECIMEN",15
"2016-10-07",0,"FOSSIL_SPECIMEN",1860
"2019-07-01",0,"LIVING_SPECIMEN",70
"2008-04-01",0,"UNKNOWN",477
"2015-07-03",0,"OBSERVATION",18
"2017-07-24",7,"PRESERVED_SPECIMEN",55
"2016-10-07",1,"UNKNOWN",12742
"2012-03-26",6,"PRESERVED_SPECIMEN",20687
"2015-04-09",4,"LIVING_SPECIMEN",13
"2013-07-09",8,"LIVING_SPECIMEN",18
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",291
"2009-09-25",0,"FOSSIL_SPECIMEN",65
"2011-06-10",5,"LIVING_SPECIMEN",116
"2017-04-12",1,"HUMAN_OBSERVATION",55570
"2007-12-19",0,"FOSSIL_SPECIMEN",60
"2008-06-27",6,"PRESERVED_SPECIMEN",9626
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",18
"2017-12-22",1,"UNKNOWN",15106
"2019-04-06",8,"LIVING_SPECIMEN",22
"2019-01-01",0,"FOSSIL_SPECIMEN",401
"2019-01-01",1,"MATERIAL_SAMPLE",7118
"2009-12-16",0,"UNKNOWN",271
"2013-05-21",0,"FOSSIL_SPECIMEN",65
"2015-01-19",1,"FOSSIL_SPECIMEN",5937
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2019-01-01",1,"UNKNOWN",11197
"2012-10-31",6,"UNKNOWN",33832
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",1256
"2013-07-09",0,"UNKNOWN",271
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"HUMAN_OBSERVATION",6048
"2010-04-01",0,"OBSERVATION",18
"2015-07-03",4,"HUMAN_OBSERVATION",5895
"2019-04-06",0,"UNKNOWN",252
"2018-04-09",1,"PRESERVED_SPECIMEN",61144
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2017-10-12",6,"FOSSIL_SPECIMEN",172
"2018-07-11",1,"MACHINE_OBSERVATION",102
"2010-04-01",1,"UNKNOWN",1132
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-12-27",1,"FOSSIL_SPECIMEN",8882
"2017-10-12",0,"PRESERVED_SPECIMEN",663
"2010-07-26",3,"UNKNOWN",5
"2011-06-10",0,"HUMAN_OBSERVATION",1481
"2013-09-10",4,"PRESERVED_SPECIMEN",38
"2016-10-07",1,"FOSSIL_SPECIMEN",6910
"2019-07-01",1,"OBSERVATION",6
"2008-04-01",1,"UNKNOWN",1934
"2015-07-03",1,"OBSERVATION",252
"2016-10-07",2,"UNKNOWN",2
"2010-04-01",4,"HUMAN_OBSERVATION",1480
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",134
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",18
"2009-12-16",0,"OBSERVATION",18
"2012-01-18",3,"LIVING_SPECIMEN",93
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",50
"2018-09-28",4,"UNKNOWN",15
"2009-09-25",1,"FOSSIL_SPECIMEN",2396
"2011-06-10",6,"LIVING_SPECIMEN",3660
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1909
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",164
"2012-07-13",5,"UNKNOWN",161
"2012-10-31",6,"OBSERVATION",1
"2017-12-22",2,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",18
"2019-01-01",1,"FOSSIL_SPECIMEN",13982
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2009-12-16",1,"UNKNOWN",869
"2013-05-21",1,"FOSSIL_SPECIMEN",5130
"2018-07-11",0,"FOSSIL_SPECIMEN",401
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",69
"2013-07-09",1,"UNKNOWN",692
"2019-07-01",5,"HUMAN_OBSERVATION",6
"2010-04-01",1,"OBSERVATION",69
"2019-04-06",1,"UNKNOWN",11197
"2008-10-10",4,"PRESERVED_SPECIMEN",17
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1480
"2012-03-26",0,"HUMAN_OBSERVATION",1480
"2014-09-08",0,"UNKNOWN",2009
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",300
"2017-10-12",1,"PRESERVED_SPECIMEN",58815
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",119
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",5895
"2011-06-10",1,"HUMAN_OBSERVATION",1256
"2013-09-10",5,"PRESERVED_SPECIMEN",2915
"2018-04-09",1,"MACHINE_OBSERVATION",106
"2016-10-07",3,"UNKNOWN",291
"2012-07-13",5,"OBSERVATION",18
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",622
"2011-09-05",0,"UNKNOWN",267
"2009-12-16",1,"OBSERVATION",66
"2012-01-18",4,"LIVING_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",143
"2010-11-17",6,"UNKNOWN",32314
"2012-07-13",6,"UNKNOWN",33405
"2012-10-31",7,"OBSERVATION",2
"2017-12-22",3,"UNKNOWN",291
"2013-07-09",1,"OBSERVATION",297
"2016-04-05",4,"PRESERVED_SPECIMEN",621
"2019-01-01",3,"MATERIAL_SAMPLE",1092
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",13981
"2019-01-01",3,"UNKNOWN",47
"2019-07-01",6,"HUMAN_OBSERVATION",120
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2014-09-08",0,"FOSSIL_SPECIMEN",65
"2017-04-12",0,"LIVING_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",1629
"2017-04-12",0,"OBSERVATION",18
"2010-04-01",3,"UNKNOWN",47
"2012-03-26",1,"HUMAN_OBSERVATION",1256
"2014-09-08",1,"UNKNOWN",14453
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",641
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",170
"2014-03-28",4,"LIVING_SPECIMEN",13
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",18
"2013-09-10",6,"PRESERVED_SPECIMEN",33537
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"LIVING_SPECIMEN",323
"2011-09-05",0,"OBSERVATION",18
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",30
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",1174
"2015-04-09",7,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",116
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",172
"2018-09-28",6,"UNKNOWN",78039
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",18
"2017-04-12",4,"HUMAN_OBSERVATION",5895
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"UNKNOWN",27
"2016-01-04",0,"PRESERVED_SPECIMEN",2432
"2019-01-01",3,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"PRESERVED_SPECIMEN",3235
"2019-01-01",4,"MATERIAL_SAMPLE",43
"2009-12-16",3,"UNKNOWN",47
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",49
"2011-09-05",4,"HUMAN_OBSERVATION",5894
"2013-07-09",3,"UNKNOWN",47
"2019-04-06",3,"UNKNOWN",47
"2014-09-08",1,"FOSSIL_SPECIMEN",5832
"2018-04-09",4,"PRESERVED_SPECIMEN",663
"2008-10-10",6,"PRESERVED_SPECIMEN",11019
"2017-04-12",1,"OBSERVATION",150
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",78
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"UNKNOWN",33064
"2014-03-28",5,"LIVING_SPECIMEN",134
"2016-07-04",7,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",62
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",18
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",78
"2019-07-01",4,"LIVING_SPECIMEN",19
"2011-09-05",1,"OBSERVATION",224
"2016-10-07",5,"UNKNOWN",174
"2009-06-17",0,"UNKNOWN",271
"2012-07-13",7,"OBSERVATION",2
"2015-04-09",8,"LIVING_SPECIMEN",22
"2012-01-18",6,"LIVING_SPECIMEN",3466
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",20
"2009-09-25",4,"FOSSIL_SPECIMEN",42
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",121
"2007-12-19",4,"FOSSIL_SPECIMEN",29
"2012-12-11",3,"LIVING_SPECIMEN",111
"2017-12-22",5,"UNKNOWN",155
"2016-01-04",1,"PRESERVED_SPECIMEN",49563
"2019-01-01",4,"FOSSIL_SPECIMEN",911
"2011-06-10",0,"OBSERVATION",18
"2016-04-05",6,"PRESERVED_SPECIMEN",50308
"2019-01-01",5,"MATERIAL_SAMPLE",355
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",45
"2018-07-11",3,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",65
"2015-04-09",0,"UNKNOWN",2145
"2019-01-01",5,"UNKNOWN",137
"2013-02-20",0,"UNKNOWN",271
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",4007
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",170
"2014-09-08",3,"UNKNOWN",59
"2016-07-04",8,"LIVING_SPECIMEN",22
"2017-10-12",4,"PRESERVED_SPECIMEN",630
"2014-03-28",6,"LIVING_SPECIMEN",615
"2011-06-10",4,"HUMAN_OBSERVATION",5894
