"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1172
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",888
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",268
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",486
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1471
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14093
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4552
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",836
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32275
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1139
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6507
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2013
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2555
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2823
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10138
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4343
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",332
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",14727
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",244
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",10138
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1729
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5629
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55537
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",262
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",424
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",14703
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",685
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",551
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1403
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",506
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2182
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",125
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2821
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",311
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",91
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",235
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",284
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",399
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4594
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",513
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",760
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2440
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",980
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",534
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1138
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",856
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",5704
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3413
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1535
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",76
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",192
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1427
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1463
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7323
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1212
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",720
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6682
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2131
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2847
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7129
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",884
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",362
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",161
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",504
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",440
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",560
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",211
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4241
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14333
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",372
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1340
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7548
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24283
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5625
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20959
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1219
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",300
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",133
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3858
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1138
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1059
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2727
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1567
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5751
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",14415
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31729
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",279
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1138
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",469
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1631
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",645
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14107
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7959
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",9225
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",342
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",433
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3707
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",233
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",701
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",977
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2078
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",557
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1090
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1388
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",560
