"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",1,"MATERIAL_SAMPLE",6263
"2020-01-01",1,"PRESERVED_SPECIMEN",1247626
"2020-01-01",1,"MACHINE_OBSERVATION",6476
"2020-01-01",3,"LIVING_SPECIMEN",205
"2020-01-01",3,"MATERIAL_SAMPLE",24
"2020-01-01",3,"PRESERVED_SPECIMEN",178
"2020-01-01",4,"HUMAN_OBSERVATION",45
"2020-01-01",4,"MATERIAL_SAMPLE",5621
"2020-01-01",4,"PRESERVED_SPECIMEN",3355
"2020-01-01",5,"HUMAN_OBSERVATION",28
"2020-01-01",5,"LIVING_SPECIMEN",606
"2020-01-01",5,"MATERIAL_SAMPLE",385
"2020-01-01",5,"PRESERVED_SPECIMEN",29481
"2020-01-01",6,"PRESERVED_SPECIMEN",1858968
"2020-01-01",6,"HUMAN_OBSERVATION",643
"2020-01-01",6,"LIVING_SPECIMEN",356
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",188
"2020-01-01",8,"PRESERVED_SPECIMEN",89
"2020-04-01",0,"HUMAN_OBSERVATION",1937
"2020-04-01",0,"LIVING_SPECIMEN",104
"2020-04-01",0,"MATERIAL_SAMPLE",17
"2020-04-01",0,"PRESERVED_SPECIMEN",13982
"2020-04-01",0,"MACHINE_OBSERVATION",78
"2020-04-01",1,"PRESERVED_SPECIMEN",1279890
"2020-04-01",1,"MACHINE_OBSERVATION",6476
"2020-04-01",1,"HUMAN_OBSERVATION",23443281
"2020-04-01",1,"LIVING_SPECIMEN",2190
"2020-04-01",1,"MATERIAL_SAMPLE",6263
"2020-04-01",3,"LIVING_SPECIMEN",205
"2020-04-01",3,"MATERIAL_SAMPLE",24
"2020-04-01",3,"PRESERVED_SPECIMEN",178
"2020-04-01",4,"HUMAN_OBSERVATION",45
"2020-04-01",4,"MATERIAL_SAMPLE",5621
"2020-04-01",4,"PRESERVED_SPECIMEN",3355
"2020-04-01",5,"PRESERVED_SPECIMEN",29481
"2020-04-01",5,"HUMAN_OBSERVATION",28
"2020-04-01",5,"LIVING_SPECIMEN",606
"2020-04-01",5,"MATERIAL_SAMPLE",385
"2020-04-01",6,"HUMAN_OBSERVATION",643
"2020-04-01",6,"LIVING_SPECIMEN",356
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",6,"PRESERVED_SPECIMEN",1858968
"2020-04-01",7,"PRESERVED_SPECIMEN",188
"2020-04-01",8,"PRESERVED_SPECIMEN",89
"2020-07-01",0,"PRESERVED_SPECIMEN",13982
"2020-07-01",0,"MACHINE_OBSERVATION",78
"2020-07-01",0,"HUMAN_OBSERVATION",1937
"2020-07-01",0,"LIVING_SPECIMEN",104
"2020-07-01",0,"MATERIAL_SAMPLE",17
"2020-07-01",1,"MACHINE_OBSERVATION",6476
"2020-07-01",1,"HUMAN_OBSERVATION",24644156
"2020-07-01",1,"LIVING_SPECIMEN",2190
"2020-07-01",1,"MATERIAL_SAMPLE",6263
"2020-07-01",1,"PRESERVED_SPECIMEN",1279890
"2020-07-01",3,"LIVING_SPECIMEN",205
"2020-07-01",3,"MATERIAL_SAMPLE",24
"2020-07-01",3,"PRESERVED_SPECIMEN",178
"2020-07-01",4,"PRESERVED_SPECIMEN",3355
"2020-07-01",4,"HUMAN_OBSERVATION",45
"2020-07-01",4,"MATERIAL_SAMPLE",5621
"2020-07-01",5,"HUMAN_OBSERVATION",28
"2020-07-01",5,"LIVING_SPECIMEN",606
"2020-07-01",5,"MATERIAL_SAMPLE",385
"2020-07-01",5,"PRESERVED_SPECIMEN",29481
"2020-07-01",6,"HUMAN_OBSERVATION",643
"2020-07-01",6,"LIVING_SPECIMEN",356
"2020-07-01",6,"MATERIAL_SAMPLE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",1858968
"2020-07-01",7,"PRESERVED_SPECIMEN",188
"2020-07-01",8,"PRESERVED_SPECIMEN",89
"2020-10-01",0,"PRESERVED_SPECIMEN",11419
"2020-10-01",0,"MACHINE_OBSERVATION",78
"2020-10-01",0,"HUMAN_OBSERVATION",1597
"2020-10-01",0,"LIVING_SPECIMEN",150
"2020-10-01",0,"MATERIAL_SAMPLE",17
"2020-10-01",1,"MACHINE_OBSERVATION",21294
"2020-10-01",1,"HUMAN_OBSERVATION",24830939
"2020-10-01",1,"LIVING_SPECIMEN",2190
"2020-10-01",1,"MATERIAL_SAMPLE",6263
"2020-10-01",1,"PRESERVED_SPECIMEN",1292021
"2020-10-01",2,"PRESERVED_SPECIMEN",83
"2020-10-01",3,"LIVING_SPECIMEN",276
"2020-10-01",3,"MATERIAL_SAMPLE",24
"2020-10-01",3,"PRESERVED_SPECIMEN",3417
"2020-10-01",4,"PRESERVED_SPECIMEN",69179
"2020-10-01",4,"HUMAN_OBSERVATION",45
"2020-10-01",4,"MATERIAL_SAMPLE",5621
"2020-10-01",5,"HUMAN_OBSERVATION",28
"2020-10-01",5,"LIVING_SPECIMEN",606
"2020-10-01",5,"MATERIAL_SAMPLE",385
"2020-10-01",5,"PRESERVED_SPECIMEN",30145
"2020-10-01",6,"HUMAN_OBSERVATION",643
"2020-10-01",6,"LIVING_SPECIMEN",356
"2020-10-01",6,"MATERIAL_SAMPLE",1
"2020-10-01",6,"PRESERVED_SPECIMEN",1859808
"2020-10-01",7,"PRESERVED_SPECIMEN",188
"2020-10-01",8,"PRESERVED_SPECIMEN",89
"2021-01-01",0,"HUMAN_OBSERVATION",1597
"2021-01-01",0,"LIVING_SPECIMEN",150
"2021-01-01",0,"MATERIAL_SAMPLE",17
"2021-01-01",0,"PRESERVED_SPECIMEN",11495
"2021-01-01",0,"MACHINE_OBSERVATION",78
"2021-01-01",1,"PRESERVED_SPECIMEN",1292073
"2021-01-01",1,"MACHINE_OBSERVATION",21799
"2021-01-01",1,"OCCURRENCE",1474
"2021-01-01",1,"HUMAN_OBSERVATION",24840692
"2021-01-01",1,"LIVING_SPECIMEN",2190
"2021-01-01",1,"MATERIAL_SAMPLE",6357
"2021-01-01",2,"PRESERVED_SPECIMEN",219
"2021-01-01",3,"LIVING_SPECIMEN",276
"2021-01-01",3,"MATERIAL_SAMPLE",107
"2021-01-01",3,"PRESERVED_SPECIMEN",6227
"2021-01-01",4,"HUMAN_OBSERVATION",45
"2021-01-01",4,"MATERIAL_SAMPLE",5621
"2021-01-01",4,"PRESERVED_SPECIMEN",69185
"2021-01-01",5,"PRESERVED_SPECIMEN",31361
"2021-01-01",5,"HUMAN_OBSERVATION",28
"2021-01-01",5,"LIVING_SPECIMEN",1340
"2021-01-01",5,"MATERIAL_SAMPLE",1582
"2021-01-01",6,"HUMAN_OBSERVATION",643
"2021-01-01",6,"LIVING_SPECIMEN",356
"2021-01-01",6,"MATERIAL_SAMPLE",1
"2021-01-01",6,"PRESERVED_SPECIMEN",1871419
"2021-01-01",7,"PRESERVED_SPECIMEN",188
"2021-01-01",8,"PRESERVED_SPECIMEN",89
"2021-04-01",0,"PRESERVED_SPECIMEN",11495
"2021-04-01",0,"MACHINE_OBSERVATION",78
"2021-04-01",0,"HUMAN_OBSERVATION",1597
"2021-04-01",0,"LIVING_SPECIMEN",150
"2021-04-01",0,"MATERIAL_SAMPLE",17
"2021-04-01",1,"MACHINE_OBSERVATION",21799
"2021-04-01",1,"OCCURRENCE",1474
"2021-04-01",1,"HUMAN_OBSERVATION",24840692
"2021-04-01",1,"LIVING_SPECIMEN",2190
"2021-04-01",1,"MATERIAL_SAMPLE",6357
"2021-04-01",1,"PRESERVED_SPECIMEN",1292073
"2021-04-01",2,"PRESERVED_SPECIMEN",219
"2021-04-01",3,"LIVING_SPECIMEN",276
"2021-04-01",3,"MATERIAL_SAMPLE",14128
"2021-04-01",3,"PRESERVED_SPECIMEN",6227
"2021-04-01",4,"PRESERVED_SPECIMEN",69185
"2021-04-01",4,"HUMAN_OBSERVATION",45
"2021-04-01",4,"MATERIAL_SAMPLE",5621
"2021-04-01",5,"HUMAN_OBSERVATION",28
"2021-04-01",5,"LIVING_SPECIMEN",1340
"2021-04-01",5,"MATERIAL_SAMPLE",1582
"2021-04-01",5,"PRESERVED_SPECIMEN",31361
"2021-04-01",6,"HUMAN_OBSERVATION",643
"2021-04-01",6,"LIVING_SPECIMEN",356
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",1871419
"2021-04-01",7,"PRESERVED_SPECIMEN",188
"2021-04-01",8,"PRESERVED_SPECIMEN",89
"2021-07-01",0,"MACHINE_OBSERVATION",78
"2021-07-01",0,"HUMAN_OBSERVATION",1597
"2021-07-01",0,"LIVING_SPECIMEN",150
"2021-07-01",0,"MATERIAL_SAMPLE",17
"2021-07-01",0,"PRESERVED_SPECIMEN",11495
"2021-07-01",1,"OCCURRENCE",1474
"2021-07-01",1,"HUMAN_OBSERVATION",28363231
"2021-07-01",1,"LIVING_SPECIMEN",2190
"2021-07-01",1,"MATERIAL_SAMPLE",6357
"2021-07-01",1,"PRESERVED_SPECIMEN",1292071
"2021-07-01",1,"MACHINE_OBSERVATION",21799
"2021-07-01",2,"PRESERVED_SPECIMEN",219
"2021-07-01",3,"PRESERVED_SPECIMEN",6227
"2021-07-01",3,"LIVING_SPECIMEN",276
"2021-07-01",3,"MATERIAL_SAMPLE",14128
"2021-07-01",4,"HUMAN_OBSERVATION",300
"2021-07-01",4,"MATERIAL_SAMPLE",5621
"2021-07-01",4,"PRESERVED_SPECIMEN",69185
"2021-07-01",5,"HUMAN_OBSERVATION",28
"2021-07-01",5,"LIVING_SPECIMEN",1340
"2021-07-01",5,"MATERIAL_SAMPLE",1582
"2021-07-01",5,"PRESERVED_SPECIMEN",31361
"2021-07-01",6,"HUMAN_OBSERVATION",814
"2021-07-01",6,"LIVING_SPECIMEN",356
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",6,"PRESERVED_SPECIMEN",1871419
"2021-07-01",7,"PRESERVED_SPECIMEN",188
"2021-07-01",8,"PRESERVED_SPECIMEN",89
"2021-10-01",0,"MACHINE_OBSERVATION",78
"2021-10-01",0,"HUMAN_OBSERVATION",1597
"2021-10-01",0,"LIVING_SPECIMEN",150
"2021-10-01",0,"MATERIAL_SAMPLE",17
"2021-10-01",0,"PRESERVED_SPECIMEN",11510
"2021-10-01",1,"OCCURRENCE",1474
"2021-10-01",1,"HUMAN_OBSERVATION",28915970
"2021-10-01",1,"LIVING_SPECIMEN",2190
"2021-10-01",1,"MATERIAL_SAMPLE",6357
"2021-10-01",1,"PRESERVED_SPECIMEN",1292071
"2021-10-01",1,"MACHINE_OBSERVATION",21799
"2021-10-01",2,"PRESERVED_SPECIMEN",219
"2021-10-01",3,"PRESERVED_SPECIMEN",6227
"2021-10-01",3,"LIVING_SPECIMEN",276
"2021-10-01",3,"MATERIAL_SAMPLE",14128
"2021-10-01",4,"HUMAN_OBSERVATION",300
"2021-10-01",4,"MATERIAL_SAMPLE",5621
"2021-10-01",4,"PRESERVED_SPECIMEN",69185
"2021-10-01",5,"HUMAN_OBSERVATION",28
"2021-10-01",5,"LIVING_SPECIMEN",1340
"2021-10-01",5,"MATERIAL_SAMPLE",1582
"2021-10-01",5,"PRESERVED_SPECIMEN",31413
"2021-10-01",6,"HUMAN_OBSERVATION",814
"2021-10-01",6,"LIVING_SPECIMEN",356
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"PRESERVED_SPECIMEN",1886202
"2021-10-01",7,"PRESERVED_SPECIMEN",188
"2021-10-01",8,"PRESERVED_SPECIMEN",89
"2022-01-01",0,"PRESERVED_SPECIMEN",11719
"2022-01-01",0,"MACHINE_OBSERVATION",78
"2022-01-01",0,"HUMAN_OBSERVATION",1597
"2022-01-01",0,"LIVING_SPECIMEN",150
"2022-01-01",0,"MATERIAL_SAMPLE",17
"2022-01-01",1,"MACHINE_OBSERVATION",21799
"2022-01-01",1,"OCCURRENCE",1474
"2022-01-01",1,"HUMAN_OBSERVATION",28915970
"2022-01-01",1,"LIVING_SPECIMEN",2190
"2022-01-01",1,"MATERIAL_SAMPLE",6357
"2022-01-01",1,"PRESERVED_SPECIMEN",1292071
"2022-01-01",2,"PRESERVED_SPECIMEN",219
"2022-01-01",3,"LIVING_SPECIMEN",276
"2022-01-01",3,"MATERIAL_SAMPLE",14128
"2022-01-01",3,"PRESERVED_SPECIMEN",6227
"2022-01-01",4,"PRESERVED_SPECIMEN",69185
"2022-01-01",4,"HUMAN_OBSERVATION",300
"2022-01-01",4,"MATERIAL_SAMPLE",5621
"2022-01-01",5,"HUMAN_OBSERVATION",28
"2022-01-01",5,"LIVING_SPECIMEN",1340
"2022-01-01",5,"MATERIAL_SAMPLE",1582
"2022-01-01",5,"PRESERVED_SPECIMEN",31413
"2022-01-01",6,"HUMAN_OBSERVATION",814
"2022-01-01",6,"LIVING_SPECIMEN",356
"2022-01-01",6,"MATERIAL_SAMPLE",1
"2022-01-01",6,"PRESERVED_SPECIMEN",1900843
"2022-01-01",7,"PRESERVED_SPECIMEN",188
"2022-01-01",8,"PRESERVED_SPECIMEN",89
"2022-04-01",0,"MACHINE_OBSERVATION",78
"2022-04-01",0,"HUMAN_OBSERVATION",1597
"2022-04-01",0,"LIVING_SPECIMEN",150
"2022-04-01",0,"MATERIAL_SAMPLE",17
"2022-04-01",0,"PRESERVED_SPECIMEN",13451
"2022-04-01",1,"OCCURRENCE",1474
"2022-04-01",1,"HUMAN_OBSERVATION",30722685
"2022-04-01",1,"LIVING_SPECIMEN",2190
"2022-04-01",1,"MATERIAL_SAMPLE",6357
"2022-04-01",1,"PRESERVED_SPECIMEN",1532516
"2022-04-01",1,"MACHINE_OBSERVATION",21799
"2022-04-01",2,"PRESERVED_SPECIMEN",219
"2022-04-01",3,"PRESERVED_SPECIMEN",6227
"2022-04-01",3,"LIVING_SPECIMEN",276
"2022-04-01",3,"MATERIAL_SAMPLE",14128
"2022-04-01",4,"HUMAN_OBSERVATION",300
"2022-04-01",4,"MATERIAL_SAMPLE",5621
"2022-04-01",4,"PRESERVED_SPECIMEN",69185
"2022-04-01",5,"HUMAN_OBSERVATION",28
"2022-04-01",5,"LIVING_SPECIMEN",1340
"2022-04-01",5,"MATERIAL_SAMPLE",1582
"2022-04-01",5,"PRESERVED_SPECIMEN",30006
"2022-04-01",6,"HUMAN_OBSERVATION",814
"2022-04-01",6,"LIVING_SPECIMEN",356
"2022-04-01",6,"MATERIAL_SAMPLE",1
"2022-04-01",6,"PRESERVED_SPECIMEN",1258742
"2022-04-01",7,"PRESERVED_SPECIMEN",49
"2022-04-01",8,"PRESERVED_SPECIMEN",89
"2022-07-01",0,"HUMAN_OBSERVATION",1597
"2022-07-01",0,"LIVING_SPECIMEN",150
"2022-07-01",0,"MATERIAL_SAMPLE",17
"2022-07-01",0,"PRESERVED_SPECIMEN",13392
"2022-07-01",0,"MACHINE_OBSERVATION",78
"2022-07-01",1,"HUMAN_OBSERVATION",30961009
"2022-07-01",1,"LIVING_SPECIMEN",2190
"2022-07-01",1,"MATERIAL_SAMPLE",6357
"2022-07-01",1,"PRESERVED_SPECIMEN",1532514
"2022-07-01",1,"MACHINE_OBSERVATION",21799
"2022-07-01",1,"OCCURRENCE",1474
"2022-07-01",2,"PRESERVED_SPECIMEN",219
"2022-07-01",3,"LIVING_SPECIMEN",276
"2022-07-01",3,"MATERIAL_SAMPLE",14128
"2022-07-01",3,"PRESERVED_SPECIMEN",6227
"2022-07-01",4,"HUMAN_OBSERVATION",300
"2022-07-01",4,"MATERIAL_SAMPLE",5621
"2022-07-01",4,"PRESERVED_SPECIMEN",69185
"2022-07-01",5,"HUMAN_OBSERVATION",28
"2022-07-01",5,"LIVING_SPECIMEN",1340
"2022-07-01",5,"MATERIAL_SAMPLE",1582
"2022-07-01",5,"PRESERVED_SPECIMEN",30010
"2022-07-01",6,"PRESERVED_SPECIMEN",1273649
"2022-07-01",6,"HUMAN_OBSERVATION",814
"2022-07-01",6,"LIVING_SPECIMEN",356
"2022-07-01",6,"MATERIAL_SAMPLE",1
"2022-07-01",7,"PRESERVED_SPECIMEN",49
"2022-07-01",8,"PRESERVED_SPECIMEN",89
"2022-10-01",0,"HUMAN_OBSERVATION",1597
"2022-10-01",0,"LIVING_SPECIMEN",150
"2022-10-01",0,"MATERIAL_SAMPLE",17
"2022-10-01",0,"PRESERVED_SPECIMEN",13392
"2022-10-01",0,"MACHINE_OBSERVATION",78
"2022-10-01",1,"HUMAN_OBSERVATION",31194012
"2022-10-01",1,"LIVING_SPECIMEN",2190
"2022-10-01",1,"MATERIAL_SAMPLE",6357
"2022-10-01",1,"PRESERVED_SPECIMEN",1532514
"2022-10-01",1,"MACHINE_OBSERVATION",21799
"2022-10-01",1,"OCCURRENCE",1474
"2022-10-01",2,"PRESERVED_SPECIMEN",219
"2022-10-01",3,"LIVING_SPECIMEN",276
"2022-10-01",3,"MATERIAL_SAMPLE",14128
"2022-10-01",3,"PRESERVED_SPECIMEN",6227
"2022-10-01",4,"HUMAN_OBSERVATION",300
"2022-10-01",4,"MATERIAL_SAMPLE",5621
"2022-10-01",4,"PRESERVED_SPECIMEN",69185
"2022-10-01",5,"HUMAN_OBSERVATION",28
"2022-10-01",5,"LIVING_SPECIMEN",1340
"2022-10-01",5,"MATERIAL_SAMPLE",1582
"2022-10-01",5,"PRESERVED_SPECIMEN",30010
"2022-10-01",6,"PRESERVED_SPECIMEN",1273649
"2022-10-01",6,"HUMAN_OBSERVATION",815
"2022-10-01",6,"LIVING_SPECIMEN",356
"2022-10-01",6,"MATERIAL_SAMPLE",1
"2022-10-01",7,"PRESERVED_SPECIMEN",49
"2022-10-01",8,"PRESERVED_SPECIMEN",89
"2023-01-01",0,"MACHINE_OBSERVATION",78
"2023-01-01",0,"HUMAN_OBSERVATION",1597
"2023-01-01",0,"LIVING_SPECIMEN",150
"2023-01-01",0,"MATERIAL_SAMPLE",18
"2023-01-01",0,"PRESERVED_SPECIMEN",8926
"2023-01-01",1,"OCCURRENCE",1474
"2023-01-01",1,"HUMAN_OBSERVATION",31610842
"2023-01-01",1,"LIVING_SPECIMEN",2190
"2023-01-01",1,"MATERIAL_SAMPLE",6633
"2023-01-01",1,"PRESERVED_SPECIMEN",1537056
"2023-01-01",1,"MACHINE_OBSERVATION",21799
"2023-01-01",2,"PRESERVED_SPECIMEN",219
"2023-01-01",3,"PRESERVED_SPECIMEN",6227
"2023-01-01",3,"LIVING_SPECIMEN",276
"2023-01-01",3,"MATERIAL_SAMPLE",14128
"2023-01-01",4,"HUMAN_OBSERVATION",300
"2023-01-01",4,"MATERIAL_SAMPLE",5621
"2023-01-01",4,"PRESERVED_SPECIMEN",69185
"2023-01-01",5,"HUMAN_OBSERVATION",28
"2023-01-01",5,"LIVING_SPECIMEN",1340
"2023-01-01",5,"MATERIAL_SAMPLE",1582
"2023-01-01",5,"PRESERVED_SPECIMEN",29995
"2023-01-01",5,"MACHINE_OBSERVATION",24
"2023-01-01",6,"HUMAN_OBSERVATION",815
"2023-01-01",6,"LIVING_SPECIMEN",356
"2023-01-01",6,"MATERIAL_SAMPLE",1
"2023-01-01",6,"PRESERVED_SPECIMEN",1254387
"2023-01-01",6,"MACHINE_OBSERVATION",4066
"2023-01-01",7,"PRESERVED_SPECIMEN",49
"2023-01-01",8,"PRESERVED_SPECIMEN",89
"2023-04-01",0,"HUMAN_OBSERVATION",1597
"2023-04-01",0,"LIVING_SPECIMEN",150
"2023-04-01",0,"MATERIAL_SAMPLE",18
"2023-04-01",0,"PRESERVED_SPECIMEN",11656
"2023-04-01",0,"MACHINE_OBSERVATION",80
"2023-04-01",1,"HUMAN_OBSERVATION",32321113
"2023-04-01",1,"LIVING_SPECIMEN",2190
"2023-04-01",1,"MATERIAL_SAMPLE",6633
"2023-04-01",1,"PRESERVED_SPECIMEN",1540205
"2023-04-01",1,"MACHINE_OBSERVATION",21799
"2023-04-01",1,"OCCURRENCE",37429
"2023-04-01",2,"PRESERVED_SPECIMEN",219
"2023-04-01",3,"LIVING_SPECIMEN",276
"2023-04-01",3,"MATERIAL_SAMPLE",14128
"2023-04-01",3,"PRESERVED_SPECIMEN",6227
"2023-04-01",4,"HUMAN_OBSERVATION",300
"2023-04-01",4,"MATERIAL_SAMPLE",5621
"2023-04-01",4,"PRESERVED_SPECIMEN",44137
"2023-04-01",5,"HUMAN_OBSERVATION",28
"2023-04-01",5,"LIVING_SPECIMEN",1340
"2023-04-01",5,"MATERIAL_SAMPLE",1582
"2023-04-01",5,"PRESERVED_SPECIMEN",29995
"2023-04-01",5,"MACHINE_OBSERVATION",24
"2023-04-01",6,"PRESERVED_SPECIMEN",1266128
"2023-04-01",6,"MACHINE_OBSERVATION",4749
"2023-04-01",6,"HUMAN_OBSERVATION",815
"2023-04-01",6,"LIVING_SPECIMEN",356
"2023-04-01",6,"MATERIAL_SAMPLE",1
"2023-04-01",7,"PRESERVED_SPECIMEN",49
"2023-04-01",8,"PRESERVED_SPECIMEN",89
"2023-07-01",0,"HUMAN_OBSERVATION",1597
"2023-07-01",0,"LIVING_SPECIMEN",150
"2023-07-01",0,"MATERIAL_SAMPLE",18
"2023-07-01",0,"PRESERVED_SPECIMEN",9218
"2023-07-01",0,"MACHINE_OBSERVATION",78
"2023-07-01",1,"PRESERVED_SPECIMEN",1540205
"2023-07-01",1,"MACHINE_OBSERVATION",21799
"2023-07-01",1,"OCCURRENCE",37429
"2023-07-01",1,"HUMAN_OBSERVATION",32322955
"2023-07-01",1,"LIVING_SPECIMEN",2190
"2023-07-01",1,"MATERIAL_SAMPLE",6633
"2023-07-01",2,"PRESERVED_SPECIMEN",219
"2023-07-01",3,"LIVING_SPECIMEN",276
"2023-07-01",3,"MATERIAL_SAMPLE",14128
"2023-07-01",3,"PRESERVED_SPECIMEN",6227
"2023-07-01",4,"HUMAN_OBSERVATION",300
"2023-07-01",4,"MATERIAL_SAMPLE",5621
"2023-07-01",4,"PRESERVED_SPECIMEN",44137
"2023-07-01",5,"PRESERVED_SPECIMEN",30025
"2023-07-01",5,"HUMAN_OBSERVATION",52
"2023-07-01",5,"LIVING_SPECIMEN",1340
"2023-07-01",5,"MATERIAL_SAMPLE",1582
"2023-07-01",6,"HUMAN_OBSERVATION",5635
"2023-07-01",6,"LIVING_SPECIMEN",356
"2023-07-01",6,"MATERIAL_SAMPLE",1
"2023-07-01",6,"PRESERVED_SPECIMEN",1283459
"2023-07-01",7,"PRESERVED_SPECIMEN",49
"2023-07-01",8,"PRESERVED_SPECIMEN",89
"2023-10-01",0,"HUMAN_OBSERVATION",1597
"2023-10-01",0,"LIVING_SPECIMEN",150
"2023-10-01",0,"MATERIAL_SAMPLE",18
"2023-10-01",0,"PRESERVED_SPECIMEN",10849
"2023-10-01",0,"MACHINE_OBSERVATION",78
"2023-10-01",1,"PRESERVED_SPECIMEN",1560967
"2023-10-01",1,"MACHINE_OBSERVATION",21799
"2023-10-01",1,"OCCURRENCE",37429
"2023-10-01",1,"HUMAN_OBSERVATION",33552519
"2023-10-01",1,"LIVING_SPECIMEN",2190
"2023-10-01",1,"MATERIAL_SAMPLE",6633
"2023-10-01",2,"PRESERVED_SPECIMEN",219
"2023-10-01",3,"LIVING_SPECIMEN",276
"2023-10-01",3,"MATERIAL_SAMPLE",14128
"2023-10-01",3,"PRESERVED_SPECIMEN",6227
"2023-10-01",4,"HUMAN_OBSERVATION",300
"2023-10-01",4,"MATERIAL_SAMPLE",5621
"2023-10-01",4,"PRESERVED_SPECIMEN",44137
"2023-10-01",5,"PRESERVED_SPECIMEN",30043
"2023-10-01",5,"HUMAN_OBSERVATION",52
"2023-10-01",5,"LIVING_SPECIMEN",1340
"2023-10-01",5,"MATERIAL_SAMPLE",1582
"2023-10-01",6,"HUMAN_OBSERVATION",5667
"2023-10-01",6,"LIVING_SPECIMEN",356
"2023-10-01",6,"MATERIAL_SAMPLE",1
"2023-10-01",6,"PRESERVED_SPECIMEN",1298412
"2023-10-01",7,"PRESERVED_SPECIMEN",49
"2023-10-01",8,"PRESERVED_SPECIMEN",89
"2024-01-01",0,"HUMAN_OBSERVATION",1597
"2024-01-01",0,"LIVING_SPECIMEN",150
"2024-01-01",0,"MATERIAL_SAMPLE",18
"2024-01-01",0,"PRESERVED_SPECIMEN",10849
"2024-01-01",0,"MACHINE_OBSERVATION",78
"2024-01-01",1,"HUMAN_OBSERVATION",33553501
"2024-01-01",1,"LIVING_SPECIMEN",2190
"2024-01-01",1,"MATERIAL_SAMPLE",6633
"2024-01-01",1,"PRESERVED_SPECIMEN",1560967
"2024-01-01",1,"MACHINE_OBSERVATION",21799
"2024-01-01",1,"OCCURRENCE",37429
"2024-01-01",2,"PRESERVED_SPECIMEN",219
"2024-01-01",3,"LIVING_SPECIMEN",276
"2024-01-01",3,"MATERIAL_SAMPLE",14128
"2024-01-01",3,"PRESERVED_SPECIMEN",6227
"2024-01-01",4,"HUMAN_OBSERVATION",300
"2024-01-01",4,"MATERIAL_SAMPLE",5621
"2024-01-01",4,"PRESERVED_SPECIMEN",44137
"2024-01-01",5,"HUMAN_OBSERVATION",52
"2024-01-01",5,"LIVING_SPECIMEN",1340
"2024-01-01",5,"MATERIAL_SAMPLE",1582
"2024-01-01",5,"PRESERVED_SPECIMEN",30043
"2024-01-01",6,"PRESERVED_SPECIMEN",1298412
"2024-01-01",6,"HUMAN_OBSERVATION",5667
"2024-01-01",6,"LIVING_SPECIMEN",356
"2024-01-01",6,"MATERIAL_SAMPLE",1
"2024-01-01",7,"PRESERVED_SPECIMEN",49
"2024-01-01",8,"PRESERVED_SPECIMEN",89
"2024-04-01",0,"HUMAN_OBSERVATION",1597
"2024-04-01",0,"LIVING_SPECIMEN",150
"2024-04-01",0,"MATERIAL_SAMPLE",18
"2024-04-01",0,"PRESERVED_SPECIMEN",10869
"2024-04-01",0,"MACHINE_OBSERVATION",78
"2024-04-01",1,"PRESERVED_SPECIMEN",1578476
"2024-04-01",1,"MACHINE_OBSERVATION",21799
"2024-04-01",1,"OCCURRENCE",37429
"2024-04-01",1,"HUMAN_OBSERVATION",33569428
"2024-04-01",1,"LIVING_SPECIMEN",2190
"2024-04-01",1,"MATERIAL_SAMPLE",6633
"2024-04-01",2,"PRESERVED_SPECIMEN",219
"2024-04-01",3,"LIVING_SPECIMEN",276
"2024-04-01",3,"MATERIAL_SAMPLE",14128
"2024-04-01",3,"PRESERVED_SPECIMEN",6227
"2024-04-01",4,"HUMAN_OBSERVATION",300
"2024-04-01",4,"MATERIAL_SAMPLE",5621
"2024-04-01",4,"PRESERVED_SPECIMEN",44137
"2024-04-01",5,"PRESERVED_SPECIMEN",30087
"2024-04-01",5,"HUMAN_OBSERVATION",52
"2024-04-01",5,"LIVING_SPECIMEN",1340
"2024-04-01",5,"MATERIAL_SAMPLE",1582
"2024-04-01",6,"HUMAN_OBSERVATION",5742
"2024-04-01",6,"LIVING_SPECIMEN",356
"2024-04-01",6,"MATERIAL_SAMPLE",1
"2024-04-01",6,"PRESERVED_SPECIMEN",1328290
"2024-04-01",7,"PRESERVED_SPECIMEN",49
"2024-04-01",8,"PRESERVED_SPECIMEN",89
"2024-07-01",0,"PRESERVED_SPECIMEN",10863
"2024-07-01",0,"MACHINE_OBSERVATION",78
"2024-07-01",0,"HUMAN_OBSERVATION",1597
"2024-07-01",0,"LIVING_SPECIMEN",150
"2024-07-01",0,"MATERIAL_SAMPLE",18
"2024-07-01",1,"MACHINE_OBSERVATION",21799
"2024-07-01",1,"OCCURRENCE",37429
"2024-07-01",1,"HUMAN_OBSERVATION",34839136
"2024-07-01",1,"LIVING_SPECIMEN",2190
"2024-07-01",1,"MATERIAL_SAMPLE",6633
"2024-07-01",1,"PRESERVED_SPECIMEN",1542959
