"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",121
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2543
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",94
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1926
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",622
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",964
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3313
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",47
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1550
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",86
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10836
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1070
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5094
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",172
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",651
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4964
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",698
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",622
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",566
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2337
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",799
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",462
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",67
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1150
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1721
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3952
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",58
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",74
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1592
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",785
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3406
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2825
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",785
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1877
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5199
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",839
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",591
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",183
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",175
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",125
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11990
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",433
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6801
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1505
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",577
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2262
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",90
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1116
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",608
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",59
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",100
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5094
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3543
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2498
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",486
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",503
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",486
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1426
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2458
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",94
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1087
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",705
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",111
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",548
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1541
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1071
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1220
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1056
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13187
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11919
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",383
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4875
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",118
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",280
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4638
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2926
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
