"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"PRESERVED_SPECIMEN",75
"2019-01-01",1,"LIVING_SPECIMEN",8463
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",3499
"2015-01-19",2,"LIVING_SPECIMEN",2
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2018-07-11",0,"LIVING_SPECIMEN",63
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",28133
"2018-07-11",0,"OBSERVATION",9
"2013-07-09",2,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"UNKNOWN",7369
"2015-10-01",0,"UNKNOWN",241
"2012-12-11",0,"UNKNOWN",219
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",12401
"2019-04-06",2,"PRESERVED_SPECIMEN",6
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2017-10-12",7,"OBSERVATION",629
"2010-07-26",5,"PRESERVED_SPECIMEN",2781
"2011-02-21",5,"OBSERVATION",383
"2016-12-27",2,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",233
"2019-04-06",1,"MACHINE_OBSERVATION",6694
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",28
"2011-02-21",6,"UNKNOWN",7245
"2015-01-19",6,"HUMAN_OBSERVATION",7661
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2017-07-24",6,"LIVING_SPECIMEN",2769
"2018-07-11",4,"HUMAN_OBSERVATION",1066
"2008-12-17",8,"UNKNOWN",4
"2017-07-24",6,"OBSERVATION",13
"2019-07-01",1,"FOSSIL_SPECIMEN",23223
"2011-09-05",1,"PRESERVED_SPECIMEN",110394
"2017-04-12",0,"MACHINE_OBSERVATION",56
"2015-07-03",4,"PRESERVED_SPECIMEN",1228
"2018-09-28",6,"PRESERVED_SPECIMEN",221773
"2010-11-17",7,"PRESERVED_SPECIMEN",73
"2016-01-04",5,"LIVING_SPECIMEN",238
"2012-07-13",7,"PRESERVED_SPECIMEN",74
"2016-01-04",5,"OBSERVATION",383
"2017-12-22",4,"PRESERVED_SPECIMEN",1296
"2008-06-27",5,"OBSERVATION",382
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2012-03-26",6,"UNKNOWN",8846
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2019-01-01",2,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",221
"2012-01-18",6,"PRESERVED_SPECIMEN",122695
"2015-10-01",0,"FOSSIL_SPECIMEN",567
"2012-12-11",0,"FOSSIL_SPECIMEN",723
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",219
"2015-01-19",3,"LIVING_SPECIMEN",118
"2015-10-01",1,"MATERIAL_SAMPLE",74
"2016-12-27",6,"HUMAN_OBSERVATION",10565
"2018-07-11",1,"LIVING_SPECIMEN",8463
"2015-01-19",3,"OBSERVATION",6
"2018-07-11",1,"OBSERVATION",51
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",1914
"2011-06-10",7,"UNKNOWN",7
"2013-09-10",6,"HUMAN_OBSERVATION",5281
"2015-10-01",1,"UNKNOWN",5798
"2012-12-11",1,"UNKNOWN",15269
"2019-04-06",3,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",432
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",534
"2010-07-26",6,"PRESERVED_SPECIMEN",105530
"2011-02-21",6,"OBSERVATION",31
"2010-11-17",0,"HUMAN_OBSERVATION",16
"2016-12-27",3,"LIVING_SPECIMEN",162
"2016-12-27",3,"OBSERVATION",6
"2018-04-09",1,"UNKNOWN",7238
"2008-10-10",3,"UNKNOWN",27
"2009-04-06",8,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",412
"2013-09-10",3,"OBSERVATION",6
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",6,"HUMAN_OBSERVATION",1891
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2017-07-24",7,"OBSERVATION",629
"2017-10-12",0,"UNKNOWN",233
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2017-04-12",1,"MACHINE_OBSERVATION",3578
"2019-07-01",3,"MATERIAL_SAMPLE",88
"2015-07-03",5,"PRESERVED_SPECIMEN",4310
"2018-09-28",7,"PRESERVED_SPECIMEN",104
"2016-01-04",6,"LIVING_SPECIMEN",515
"2009-09-25",3,"LIVING_SPECIMEN",33
"2016-01-04",6,"OBSERVATION",13
"2017-12-22",5,"PRESERVED_SPECIMEN",5511
"2007-12-19",3,"LIVING_SPECIMEN",32
"2013-12-20",0,"FOSSIL_SPECIMEN",724
"2015-04-09",6,"FOSSIL_SPECIMEN",233
"2007-12-19",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",432
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",7
"2019-01-01",3,"LIVING_SPECIMEN",186
"2012-01-18",7,"PRESERVED_SPECIMEN",74
"2015-10-01",1,"FOSSIL_SPECIMEN",18103
"2012-12-11",1,"FOSSIL_SPECIMEN",10592
"2013-05-21",3,"LIVING_SPECIMEN",76
"2013-12-20",1,"UNKNOWN",10852
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",3901
"2018-07-11",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",164
"2013-07-09",4,"PRESERVED_SPECIMEN",474
"2011-06-10",1,"PRESERVED_SPECIMEN",110076
"2011-06-10",8,"UNKNOWN",4
"2009-09-25",0,"LITERATURE",1
"2016-04-05",3,"UNKNOWN",44
"2019-04-06",4,"PRESERVED_SPECIMEN",1132
"2010-04-01",5,"PRESERVED_SPECIMEN",2795
"2013-05-21",0,"LITERATURE",1
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2010-07-26",7,"PRESERVED_SPECIMEN",69
"2011-02-21",7,"OBSERVATION",583
"2017-04-12",0,"FOSSIL_SPECIMEN",577
"2010-11-17",1,"HUMAN_OBSERVATION",11739
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",132
"2016-12-27",4,"OBSERVATION",164
"2008-10-10",4,"UNKNOWN",14
"2008-04-01",5,"PRESERVED_SPECIMEN",2054
"2013-09-10",4,"OBSERVATION",164
"2008-12-17",0,"FOSSIL_SPECIMEN",100
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",38891
"2017-10-12",1,"UNKNOWN",8278
"2011-09-05",3,"PRESERVED_SPECIMEN",39
"2019-07-01",4,"MATERIAL_SAMPLE",67
"2015-07-03",6,"PRESERVED_SPECIMEN",144966
"2016-12-27",1,"LITERATURE",46
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",629
"2017-12-22",6,"PRESERVED_SPECIMEN",144002
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",273
"2013-12-20",1,"FOSSIL_SPECIMEN",10616
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",232
"2009-12-16",5,"PRESERVED_SPECIMEN",2790
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",4
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",16
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",226
"2015-04-09",1,"PRESERVED_SPECIMEN",198325
"2018-07-11",3,"LIVING_SPECIMEN",186
"2013-05-21",4,"OBSERVATION",164
"2015-01-19",5,"OBSERVATION",383
"2018-07-11",3,"OBSERVATION",6
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",4116
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",44
"2012-12-11",3,"UNKNOWN",28
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",120
"2019-04-06",5,"PRESERVED_SPECIMEN",6179
"2014-09-08",2,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",46
"2010-04-01",6,"PRESERVED_SPECIMEN",108303
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",331857
"2017-04-12",1,"FOSSIL_SPECIMEN",19516
"2016-12-27",5,"LIVING_SPECIMEN",238
"2016-12-27",5,"OBSERVATION",383
"2018-04-09",3,"UNKNOWN",43
"2008-10-10",5,"UNKNOWN",1094
"2009-04-06",0,"FOSSIL_SPECIMEN",100
"2008-04-01",6,"PRESERVED_SPECIMEN",70785
"2013-09-10",5,"OBSERVATION",383
"2008-12-17",1,"FOSSIL_SPECIMEN",2729
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",305
"2011-09-05",4,"PRESERVED_SPECIMEN",462
"2019-07-01",5,"MATERIAL_SAMPLE",511
"2015-07-03",7,"PRESERVED_SPECIMEN",83
"2017-07-24",0,"FOSSIL_SPECIMEN",580
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",226
"2017-12-22",7,"PRESERVED_SPECIMEN",77
"2007-12-19",5,"LIVING_SPECIMEN",226
"2007-12-19",5,"OBSERVATION",380
"2017-07-24",1,"UNKNOWN",9848
"2009-12-16",6,"PRESERVED_SPECIMEN",104024
"2012-01-18",6,"FOSSIL_SPECIMEN",235
"2019-01-01",5,"LIVING_SPECIMEN",238
"2013-02-20",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",11738
"2013-05-21",5,"LIVING_SPECIMEN",226
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",514
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",388
"2013-05-21",5,"OBSERVATION",383
"2015-01-19",6,"OBSERVATION",11
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2018-07-11",4,"OBSERVATION",163
"2013-07-09",6,"PRESERVED_SPECIMEN",133732
"2011-06-10",3,"PRESERVED_SPECIMEN",39
"2015-10-01",4,"UNKNOWN",120
"2012-12-11",4,"UNKNOWN",305
"2016-01-04",0,"UNKNOWN",235
"2008-06-27",0,"UNKNOWN",222
"2016-04-05",5,"UNKNOWN",981
"2019-04-06",6,"PRESERVED_SPECIMEN",227230
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",118
"2010-04-01",7,"PRESERVED_SPECIMEN",69
"2018-07-11",1,"LITERATURE",46
"2016-12-27",6,"LIVING_SPECIMEN",500
"2016-12-27",6,"OBSERVATION",13
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2018-04-09",4,"UNKNOWN",75
"2008-10-10",6,"UNKNOWN",9447
"2009-04-06",1,"FOSSIL_SPECIMEN",2737
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",68
"2011-02-21",0,"FOSSIL_SPECIMEN",349
"2013-09-10",6,"OBSERVATION",36
"2014-03-28",6,"FOSSIL_SPECIMEN",230
"2017-10-12",3,"UNKNOWN",46
"2019-01-01",0,"HUMAN_OBSERVATION",26
"2011-09-05",5,"PRESERVED_SPECIMEN",3472
"2014-03-28",0,"PRESERVED_SPECIMEN",2290
"2019-07-01",6,"MATERIAL_SAMPLE",96
"2017-07-24",1,"FOSSIL_SPECIMEN",19976
"2009-09-25",6,"LIVING_SPECIMEN",301
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",27
"2010-11-17",0,"OBSERVATION",269
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",723
"2009-12-16",7,"PRESERVED_SPECIMEN",69
"2019-01-01",6,"LIVING_SPECIMEN",27270
"2015-10-01",4,"FOSSIL_SPECIMEN",62
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",445
"2013-12-20",4,"UNKNOWN",57
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",238
"2008-06-27",0,"FOSSIL_SPECIMEN",102
"2013-05-21",6,"OBSERVATION",36
"2015-01-19",7,"OBSERVATION",629
"2018-07-11",5,"OBSERVATION",389
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",75
"2011-06-10",4,"PRESERVED_SPECIMEN",475
"2015-10-01",5,"UNKNOWN",981
"2012-12-11",5,"UNKNOWN",981
"2016-01-04",1,"UNKNOWN",5777
"2008-06-27",1,"UNKNOWN",25474
"2016-04-05",6,"UNKNOWN",6552
"2019-04-06",7,"PRESERVED_SPECIMEN",105
"2016-10-07",1,"HUMAN_OBSERVATION",136706
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",760
"2016-12-27",7,"OBSERVATION",629
"2017-12-22",1,"HUMAN_OBSERVATION",322763
"2018-04-09",5,"UNKNOWN",975
"2019-04-06",6,"MACHINE_OBSERVATION",386
"2008-10-10",7,"UNKNOWN",7
"2009-09-25",1,"HUMAN_OBSERVATION",11720
"2011-02-21",1,"FOSSIL_SPECIMEN",9640
"2013-09-10",7,"OBSERVATION",629
"2017-10-12",4,"UNKNOWN",124
"2019-01-01",1,"HUMAN_OBSERVATION",333932
"2019-07-01",6,"FOSSIL_SPECIMEN",565
"2011-09-05",6,"PRESERVED_SPECIMEN",120924
"2014-03-28",1,"PRESERVED_SPECIMEN",148917
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2018-09-28",0,"LIVING_SPECIMEN",63
"2019-04-06",0,"HUMAN_OBSERVATION",26
"2018-09-28",0,"OBSERVATION",9
"2019-07-01",0,"PRESERVED_SPECIMEN",2692
"2010-11-17",1,"OBSERVATION",7580
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",141
"2012-03-26",1,"FOSSIL_SPECIMEN",11046
"2017-07-24",3,"UNKNOWN",44
"2013-02-20",2,"LIVING_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",981
"2014-03-28",0,"MACHINE_OBSERVATION",54
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",1225
"2018-07-11",6,"LIVING_SPECIMEN",27271
"2008-06-27",1,"FOSSIL_SPECIMEN",2724
"2013-05-21",7,"OBSERVATION",629
"2018-07-11",6,"OBSERVATION",13
"2012-10-31",3,"LIVING_SPECIMEN",76
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",3475
"2015-10-01",6,"UNKNOWN",6552
"2012-12-11",6,"UNKNOWN",6864
"2016-04-05",7,"UNKNOWN",6
"2014-09-08",5,"LIVING_SPECIMEN",226
"2015-01-19",0,"UNKNOWN",572
"2018-09-28",4,"HUMAN_OBSERVATION",1066
"2012-10-31",0,"LITERATURE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",62
"2010-07-26",0,"LIVING_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",255
"2018-04-09",6,"UNKNOWN",14044
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",33
"2017-10-12",5,"UNKNOWN",981
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2014-03-28",2,"PRESERVED_SPECIMEN",6
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",589
"2016-12-27",0,"UNKNOWN",235
"2018-09-28",1,"LIVING_SPECIMEN",8463
"2019-04-06",1,"HUMAN_OBSERVATION",537624
"2018-09-28",1,"OBSERVATION",51
"2019-07-01",1,"PRESERVED_SPECIMEN",249863
"2013-09-10",0,"UNKNOWN",219
"2012-07-13",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"LITERATURE",1
"2017-07-24",4,"UNKNOWN",120
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",76
"2015-10-01",6,"FOSSIL_SPECIMEN",240
"2010-07-26",4,"HUMAN_OBSERVATION",760
"2012-12-11",6,"FOSSIL_SPECIMEN",235
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",6525
"2014-03-28",1,"MACHINE_OBSERVATION",2877
"2015-04-09",5,"PRESERVED_SPECIMEN",4646
"2018-07-11",7,"OBSERVATION",620
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",121696
"2015-10-01",0,"PRESERVED_SPECIMEN",4277
"2015-10-01",7,"UNKNOWN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",1841
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",44
"2008-06-27",3,"UNKNOWN",27
"2009-09-25",0,"UNKNOWN",230
"2007-12-19",0,"UNKNOWN",310
"2014-09-08",6,"LIVING_SPECIMEN",512
"2013-02-20",0,"LITERATURE",1
"2013-05-21",0,"UNKNOWN",219
"2015-01-19",1,"UNKNOWN",18196
"2018-09-28",5,"HUMAN_OBSERVATION",20
"2012-10-31",1,"LITERATURE",2
"2010-11-17",6,"HUMAN_OBSERVATION",1786
"2010-07-26",1,"OBSERVATION",2447
"2016-04-05",0,"MACHINE_OBSERVATION",56
"2018-04-09",7,"UNKNOWN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",44911
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",248
"2013-09-10",0,"FOSSIL_SPECIMEN",724
"2014-03-28",3,"PRESERVED_SPECIMEN",22
"2016-12-27",1,"UNKNOWN",10833
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",62
"2018-09-28",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",33
"2013-09-10",1,"UNKNOWN",13248
"2010-11-17",3,"OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",76
"2013-12-20",6,"FOSSIL_SPECIMEN",230
"2017-12-22",0,"LIVING_SPECIMEN",63
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",976
"2017-12-22",0,"OBSERVATION",248
"2014-09-08",1,"HUMAN_OBSERVATION",91651
"2009-09-25",0,"OBSERVATION",255
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1850
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",143583
"2018-07-11",8,"LIVING_SPECIMEN",7
"2012-10-31",5,"LIVING_SPECIMEN",226
"2019-01-01",0,"OBSERVATION",9
"2011-06-10",7,"PRESERVED_SPECIMEN",74
"2015-10-01",1,"PRESERVED_SPECIMEN",204075
"2012-12-11",1,"PRESERVED_SPECIMEN",112345
"2016-01-04",4,"UNKNOWN",120
"2008-06-27",4,"UNKNOWN",13
"2009-09-25",1,"UNKNOWN",14673
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",21349
"2012-07-13",0,"LITERATURE",1
"2016-10-07",4,"HUMAN_OBSERVATION",942
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",12167
"2018-07-11",0,"UNKNOWN",233
"2018-09-28",6,"HUMAN_OBSERVATION",38970
"2015-10-01",0,"MACHINE_OBSERVATION",54
"2017-04-12",6,"FOSSIL_SPECIMEN",240
"2008-10-10",0,"FOSSIL_SPECIMEN",103
"2016-04-05",1,"MACHINE_OBSERVATION",3559
"2017-12-22",4,"HUMAN_OBSERVATION",995
"2009-09-25",4,"HUMAN_OBSERVATION",384
"2017-04-12",0,"PRESERVED_SPECIMEN",2554
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",194
"2009-06-17",5,"LIVING_SPECIMEN",226
"2008-04-01",0,"OBSERVATION",235
"2017-10-12",7,"UNKNOWN",6
"2019-01-01",4,"HUMAN_OBSERVATION",589
"2016-10-07",1,"OBSERVATION",772
"2008-12-17",0,"PRESERVED_SPECIMEN",3722
"2013-09-10",1,"FOSSIL_SPECIMEN",10616
"2014-03-28",4,"PRESERVED_SPECIMEN",519
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",186
"2018-09-28",3,"OBSERVATION",6
"2019-07-01",3,"PRESERVED_SPECIMEN",29
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",164
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",15631
"2017-12-22",1,"OBSERVATION",776
"2009-09-25",1,"OBSERVATION",2394
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",226
"2010-07-26",6,"HUMAN_OBSERVATION",33
"2013-12-20",1,"PRESERVED_SPECIMEN",135846
"2015-04-09",7,"PRESERVED_SPECIMEN",78
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"LIVING_SPECIMEN",445
"2019-01-01",1,"OBSERVATION",51
"2013-07-09",0,"LIVING_SPECIMEN",2
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",981
"2016-04-05",0,"FOSSIL_SPECIMEN",631
"2008-06-27",5,"UNKNOWN",1065
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",83
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",63
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2019-04-06",0,"OBSERVATION",9
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",54
"2015-01-19",3,"UNKNOWN",64
"2018-07-11",1,"UNKNOWN",7238
"2015-10-01",1,"MACHINE_OBSERVATION",2877
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",33
"2008-10-10",1,"FOSSIL_SPECIMEN",2723
"2010-07-26",3,"OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",194
"2017-04-12",1,"PRESERVED_SPECIMEN",232257
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",301
"2008-04-01",1,"OBSERVATION",1610
"2009-04-06",0,"PRESERVED_SPECIMEN",2345
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2019-01-01",5,"HUMAN_OBSERVATION",27
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",82472
"2014-03-28",5,"PRESERVED_SPECIMEN",4151
"2010-07-26",0,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",13274
"2016-12-27",3,"UNKNOWN",44
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",240
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",589
"2018-09-28",4,"OBSERVATION",163
"2019-07-01",4,"PRESERVED_SPECIMEN",1426
"2010-11-17",5,"LIVING_SPECIMEN",226
"2013-09-10",3,"UNKNOWN",28
"2010-11-17",5,"OBSERVATION",383
"2012-07-13",5,"LIVING_SPECIMEN",226
"2017-12-22",2,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",2447
"2017-07-24",7,"UNKNOWN",6
"2017-10-12",0,"MACHINE_OBSERVATION",56
"2013-02-20",6,"LIVING_SPECIMEN",445
"2013-12-20",2,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2018-09-28",1,"LITERATURE",46
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",6552
"2016-04-05",1,"FOSSIL_SPECIMEN",18221
"2008-06-27",6,"UNKNOWN",9392
"2009-09-25",3,"UNKNOWN",27
"2019-04-06",1,"LIVING_SPECIMEN",8463
"2016-10-07",6,"HUMAN_OBSERVATION",10509
"2019-04-06",1,"OBSERVATION",51
"2009-06-17",1,"HUMAN_OBSERVATION",11720
"2013-12-20",1,"MACHINE_OBSERVATION",2877
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2013-05-21",3,"UNKNOWN",28
"2015-01-19",4,"UNKNOWN",160
"2014-09-08",0,"OBSERVATION",248
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",688
"2010-07-26",4,"OBSERVATION",164
"2017-12-22",6,"HUMAN_OBSERVATION",12349
"2018-04-09",1,"MATERIAL_SAMPLE",124
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2017-04-12",2,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"FOSSIL_SPECIMEN",221
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",92465
"2015-04-09",1,"HUMAN_OBSERVATION",91996
"2019-01-01",6,"HUMAN_OBSERVATION",39034
"2013-02-20",1,"HUMAN_OBSERVATION",13297
"2016-10-07",3,"LIVING_SPECIMEN",162
"2011-02-21",0,"PRESERVED_SPECIMEN",1850
"2016-10-07",3,"OBSERVATION",6
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",142101
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",120
"2015-07-03",3,"LIVING_SPECIMEN",155
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",238
"2019-04-06",5,"HUMAN_OBSERVATION",29
"2018-09-28",5,"OBSERVATION",389
