"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"PRESERVED_SPECIMEN",17850
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",517
"2008-12-17",0,"UNKNOWN",4182
"2010-11-17",1,"HUMAN_OBSERVATION",466
"2013-07-09",6,"LIVING_SPECIMEN",1150
"2015-01-19",4,"PRESERVED_SPECIMEN",400
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",25
"2013-02-20",5,"OBSERVATION",2
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2008-06-27",5,"UNKNOWN",661
"2012-12-11",1,"OBSERVATION",1626
"2007-12-19",4,"PRESERVED_SPECIMEN",495
"2008-12-17",1,"FOSSIL_SPECIMEN",1945
"2009-06-17",6,"PRESERVED_SPECIMEN",33157
"2010-07-26",1,"PRESERVED_SPECIMEN",10404
"2012-10-31",7,"PRESERVED_SPECIMEN",162
"2014-09-08",1,"FOSSIL_SPECIMEN",2353
"2014-03-28",3,"PRESERVED_SPECIMEN",79
"2008-04-01",0,"FOSSIL_SPECIMEN",73
"2009-06-17",5,"UNKNOWN",728
"2009-04-06",4,"UNKNOWN",79
"2012-12-11",6,"FOSSIL_SPECIMEN",517
"2015-10-01",1,"OBSERVATION",36
"2015-04-09",4,"PRESERVED_SPECIMEN",410
"2009-12-16",0,"FOSSIL_SPECIMEN",66
"2012-03-26",0,"UNKNOWN",4176
"2011-06-10",5,"OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",1127
"2008-04-01",1,"PRESERVED_SPECIMEN",4014
"2008-10-10",5,"OBSERVATION",2
"2008-06-27",1,"OBSERVATION",193
"2012-03-26",1,"FOSSIL_SPECIMEN",2080
"2012-12-11",7,"PRESERVED_SPECIMEN",163
"2014-09-08",1,"UNKNOWN",95561
"2015-10-01",6,"FOSSIL_SPECIMEN",551
"2009-09-25",4,"PRESERVED_SPECIMEN",512
"2015-07-03",1,"HUMAN_OBSERVATION",16686
"2016-04-05",0,"PRESERVED_SPECIMEN",390
"2008-12-17",5,"LIVING_SPECIMEN",84
"2009-12-16",1,"PRESERVED_SPECIMEN",8266
"2015-01-19",3,"UNKNOWN",87
"2014-09-08",5,"LIVING_SPECIMEN",96
"2012-12-11",6,"UNKNOWN",1768
"2009-04-06",6,"PRESERVED_SPECIMEN",33137
"2009-06-17",1,"OBSERVATION",221
"2008-06-27",6,"FOSSIL_SPECIMEN",499
"2011-09-05",0,"PRESERVED_SPECIMEN",151
"2010-07-26",0,"UNKNOWN",4168
"2013-07-09",4,"PRESERVED_SPECIMEN",630
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2015-01-19",4,"FOSSIL_SPECIMEN",74
"2015-10-01",7,"PRESERVED_SPECIMEN",178
"2011-02-21",0,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",545
"2012-10-31",6,"UNKNOWN",1784
"2013-12-20",6,"PRESERVED_SPECIMEN",23795
"2016-04-05",3,"LIVING_SPECIMEN",17
"2015-01-19",8,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",1920
"2007-12-19",4,"FOSSIL_SPECIMEN",22
"2009-06-17",6,"FOSSIL_SPECIMEN",511
"2010-07-26",1,"FOSSIL_SPECIMEN",1951
"2011-02-21",1,"HUMAN_OBSERVATION",1666
"2012-01-18",3,"UNKNOWN",10
"2013-12-20",5,"UNKNOWN",717
"2008-06-27",7,"PRESERVED_SPECIMEN",162
"2011-09-05",3,"LIVING_SPECIMEN",13
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",87
"2008-12-17",1,"UNKNOWN",143855
"2012-03-26",5,"LIVING_SPECIMEN",84
"2015-01-19",5,"PRESERVED_SPECIMEN",4379
"2010-04-01",1,"HUMAN_OBSERVATION",459
"2008-04-01",0,"UNKNOWN",4249
"2008-06-27",6,"UNKNOWN",9104
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"FOSSIL_SPECIMEN",84
"2007-12-19",5,"PRESERVED_SPECIMEN",4280
"2009-06-17",7,"PRESERVED_SPECIMEN",162
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",10
"2015-04-09",8,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",379
"2016-07-04",2,"LIVING_SPECIMEN",8
"2009-12-16",0,"UNKNOWN",4167
"2014-03-28",4,"PRESERVED_SPECIMEN",638
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",1902
"2009-04-06",1,"OBSERVATION",221
"2013-05-21",0,"HUMAN_OBSERVATION",59
"2013-09-10",5,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",8545
"2009-04-06",5,"UNKNOWN",728
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2013-12-20",1,"OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",4426
"2016-04-05",0,"FOSSIL_SPECIMEN",283
"2008-12-17",3,"PRESERVED_SPECIMEN",76
"2009-12-16",1,"FOSSIL_SPECIMEN",1951
"2010-07-26",5,"LIVING_SPECIMEN",84
"2010-11-17",2,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",96531
"2013-02-20",0,"HUMAN_OBSERVATION",59
"2013-07-09",3,"UNKNOWN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",15
"2016-01-04",3,"LIVING_SPECIMEN",17
"2009-04-06",6,"FOSSIL_SPECIMEN",511
"2011-09-05",0,"FOSSIL_SPECIMEN",66
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",4713
"2013-12-20",6,"FOSSIL_SPECIMEN",517
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",24552
"2008-12-17",6,"LIVING_SPECIMEN",327
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2015-01-19",4,"UNKNOWN",93
"2014-09-08",6,"LIVING_SPECIMEN",1426
"2008-04-01",5,"LIVING_SPECIMEN",84
"2009-04-06",7,"PRESERVED_SPECIMEN",162
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",56
"2011-09-05",1,"PRESERVED_SPECIMEN",13340
"2007-12-19",4,"UNKNOWN",74
"2010-07-26",1,"UNKNOWN",142977
"2012-03-26",3,"PRESERVED_SPECIMEN",75
"2013-07-09",5,"PRESERVED_SPECIMEN",5651
"2012-01-18",5,"PRESERVED_SPECIMEN",5733
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",161
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",84
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",89
"2013-12-20",6,"UNKNOWN",1557
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2015-04-09",4,"UNKNOWN",93
"2016-01-04",0,"FOSSIL_SPECIMEN",278
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",927
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",73
"2015-01-19",6,"PRESERVED_SPECIMEN",24339
"2015-01-19",0,"OBSERVATION",5
"2014-03-28",8,"HUMAN_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",142968
"2008-06-27",7,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1995
"2010-07-26",3,"PRESERVED_SPECIMEN",76
"2010-11-17",0,"PRESERVED_SPECIMEN",117
"2009-09-25",4,"UNKNOWN",79
"2016-01-04",1,"PRESERVED_SPECIMEN",23497
"2016-04-05",0,"UNKNOWN",4212
"2016-07-04",3,"LIVING_SPECIMEN",17
"2009-12-16",1,"UNKNOWN",143040
"2014-03-28",5,"PRESERVED_SPECIMEN",5716
"2013-05-21",1,"HUMAN_OBSERVATION",2919
"2009-06-17",7,"UNKNOWN",2
"2009-04-06",6,"UNKNOWN",8583
"2011-09-05",0,"UNKNOWN",4174
"2015-04-09",6,"PRESERVED_SPECIMEN",24716
"2016-04-05",1,"FOSSIL_SPECIMEN",2571
"2008-12-17",4,"PRESERVED_SPECIMEN",509
"2010-07-26",6,"LIVING_SPECIMEN",188
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-02-20",1,"HUMAN_OBSERVATION",2890
"2013-07-09",4,"UNKNOWN",79
"2015-04-09",0,"OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",619
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",394
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1984
"2014-09-08",3,"UNKNOWN",74
"2009-09-25",6,"PRESERVED_SPECIMEN",33323
"2012-07-13",0,"PRESERVED_SPECIMEN",813
"2013-09-10",0,"HUMAN_OBSERVATION",59
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",76
"2015-01-19",5,"UNKNOWN",779
"2012-12-11",8,"UNKNOWN",1071
"2008-04-01",6,"LIVING_SPECIMEN",322
"2011-06-10",1,"HUMAN_OBSERVATION",1670
"2007-12-19",5,"UNKNOWN",662
"2012-03-26",4,"PRESERVED_SPECIMEN",533
"2013-07-09",6,"PRESERVED_SPECIMEN",23962
"2014-09-08",8,"HUMAN_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",538
"2011-02-21",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",22059
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-10-31",8,"UNKNOWN",1071
"2016-01-04",0,"UNKNOWN",4211
"2016-04-05",5,"LIVING_SPECIMEN",144
"2009-12-16",6,"LIVING_SPECIMEN",349
"2014-03-28",4,"UNKNOWN",74
"2015-10-01",8,"UNKNOWN",1086
"2007-12-19",6,"FOSSIL_SPECIMEN",499
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",66
"2012-01-18",5,"UNKNOWN",733
"2011-09-05",5,"LIVING_SPECIMEN",84
"2015-04-09",5,"UNKNOWN",779
"2016-01-04",1,"FOSSIL_SPECIMEN",2564
"2008-12-17",3,"UNKNOWN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",162
"2015-01-19",1,"OBSERVATION",36
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-06-27",8,"UNKNOWN",1072
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2012-01-18",6,"FOSSIL_SPECIMEN",517
"2009-09-25",1,"OBSERVATION",221
"2015-04-09",6,"FOSSIL_SPECIMEN",538
"2007-12-19",7,"PRESERVED_SPECIMEN",160
"2008-12-17",4,"FOSSIL_SPECIMEN",24
"2010-07-26",4,"PRESERVED_SPECIMEN",476
"2010-11-17",1,"PRESERVED_SPECIMEN",12223
"2007-12-19",1,"OBSERVATION",1
"2009-09-25",5,"UNKNOWN",728
"2014-09-08",4,"FOSSIL_SPECIMEN",73
"2016-04-05",1,"UNKNOWN",96193
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",24050
"2015-07-03",0,"PRESERVED_SPECIMEN",372
"2016-07-04",0,"FOSSIL_SPECIMEN",266
"2009-06-17",8,"UNKNOWN",1072
"2009-04-06",7,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",1625
"2009-09-25",6,"FOSSIL_SPECIMEN",511
"2011-09-05",1,"UNKNOWN",96491
"2012-01-18",1,"OBSERVATION",458
"2012-07-13",0,"FOSSIL_SPECIMEN",69
"2015-04-09",7,"PRESERVED_SPECIMEN",183
"2008-12-17",5,"PRESERVED_SPECIMEN",4355
"2012-03-26",3,"UNKNOWN",12
"2013-07-09",5,"UNKNOWN",717
"2015-04-09",1,"OBSERVATION",35
"2014-09-08",5,"PRESERVED_SPECIMEN",5908
"2016-01-04",5,"LIVING_SPECIMEN",144
"2016-04-05",6,"HUMAN_OBSERVATION",474
"2015-07-03",3,"LIVING_SPECIMEN",17
"2016-07-04",1,"PRESERVED_SPECIMEN",24683
"2008-04-01",4,"PRESERVED_SPECIMEN",495
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2013-07-09",6,"FOSSIL_SPECIMEN",517
"2014-09-08",4,"UNKNOWN",93
"2009-09-25",7,"PRESERVED_SPECIMEN",162
"2011-02-21",0,"PRESERVED_SPECIMEN",147
"2012-07-13",1,"PRESERVED_SPECIMEN",14424
"2013-09-10",1,"HUMAN_OBSERVATION",8917
"2016-04-05",3,"PRESERVED_SPECIMEN",92
"2016-07-04",0,"UNKNOWN",4211
"2009-12-16",4,"PRESERVED_SPECIMEN",512
"2011-06-10",1,"LIVING_SPECIMEN",5
"2015-01-19",6,"UNKNOWN",2074
"2013-05-21",2,"LIVING_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",102
"2011-09-05",3,"PRESERVED_SPECIMEN",136
"2012-10-31",5,"OBSERVATION",2
"2007-12-19",6,"UNKNOWN",30466
"2010-11-17",0,"UNKNOWN",4191
"2012-03-26",5,"PRESERVED_SPECIMEN",5279
"2013-07-09",7,"PRESERVED_SPECIMEN",163
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",12
"2012-01-18",7,"PRESERVED_SPECIMEN",163
"2016-01-04",1,"UNKNOWN",96169
"2016-04-05",6,"LIVING_SPECIMEN",1154
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",719
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2010-11-17",1,"FOSSIL_SPECIMEN",1951
"2012-01-18",6,"UNKNOWN",1951
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2013-12-20",8,"UNKNOWN",1071
"2011-09-05",6,"LIVING_SPECIMEN",944
"2014-09-08",0,"OBSERVATION",5
"2015-04-09",6,"UNKNOWN",2048
"2008-12-17",4,"UNKNOWN",79
"2014-03-28",6,"FOSSIL_SPECIMEN",529
"2015-07-03",0,"FOSSIL_SPECIMEN",278
"2016-01-04",6,"HUMAN_OBSERVATION",474
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",2
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",4519
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",8587
"2012-07-13",0,"UNKNOWN",4176
"2016-01-04",3,"PRESERVED_SPECIMEN",92
"2016-07-04",5,"LIVING_SPECIMEN",144
"2009-12-16",3,"UNKNOWN",10
"2014-03-28",7,"PRESERVED_SPECIMEN",165
"2015-07-03",1,"PRESERVED_SPECIMEN",23489
"2016-07-04",1,"FOSSIL_SPECIMEN",2507
"2008-04-01",4,"FOSSIL_SPECIMEN",22
"2013-02-20",2,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",2
"2009-04-06",8,"UNKNOWN",1072
"2015-10-01",5,"OBSERVATION",2
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",66
"2012-07-13",1,"FOSSIL_SPECIMEN",2081
"2015-07-03",0,"UNKNOWN",4282
"2008-12-17",6,"PRESERVED_SPECIMEN",33390
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2010-11-17",5,"LIVING_SPECIMEN",84
"2012-03-26",4,"UNKNOWN",84
"2013-07-09",6,"UNKNOWN",1657
"2013-05-21",0,"PRESERVED_SPECIMEN",202
"2014-09-08",6,"PRESERVED_SPECIMEN",23785
"2016-01-04",6,"LIVING_SPECIMEN",1146
"2008-04-01",5,"PRESERVED_SPECIMEN",4292
"2010-04-01",0,"FOSSIL_SPECIMEN",66
"2008-06-27",5,"OBSERVATION",2
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",773
"2011-02-21",1,"PRESERVED_SPECIMEN",12995
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",869
"2016-07-04",1,"UNKNOWN",96193
"2009-12-16",5,"PRESERVED_SPECIMEN",4727
"2011-06-10",2,"LIVING_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",4
"2013-05-21",3,"LIVING_SPECIMEN",15
"2009-06-17",5,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",11865
"2011-09-05",4,"PRESERVED_SPECIMEN",549
"2007-12-19",7,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",79
"2010-11-17",1,"UNKNOWN",96448
"2012-03-26",6,"PRESERVED_SPECIMEN",22544
"2012-07-13",5,"LIVING_SPECIMEN",85
"2016-07-04",6,"HUMAN_OBSERVATION",482
"2014-03-28",6,"UNKNOWN",1898
"2012-01-18",7,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2008-10-10",0,"PRESERVED_SPECIMEN",119
"2014-09-08",1,"OBSERVATION",36
"2015-04-09",7,"UNKNOWN",4
"2008-12-17",5,"UNKNOWN",728
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",2548
"2013-02-20",0,"PRESERVED_SPECIMEN",203
"2012-10-31",0,"HUMAN_OBSERVATION",59
"2008-04-01",4,"UNKNOWN",74
"2008-12-17",6,"FOSSIL_SPECIMEN",509
"2010-07-26",6,"PRESERVED_SPECIMEN",20565
"2010-11-17",3,"PRESERVED_SPECIMEN",137
"2008-10-10",3,"LIVING_SPECIMEN",12
"2009-09-25",7,"UNKNOWN",2
"2011-02-21",0,"UNKNOWN",4191
"2012-07-13",1,"UNKNOWN",95815
"2013-05-21",0,"FOSSIL_SPECIMEN",69
"2014-09-08",6,"FOSSIL_SPECIMEN",530
"2016-01-04",4,"PRESERVED_SPECIMEN",869
"2016-04-05",3,"UNKNOWN",23
"2016-07-04",6,"LIVING_SPECIMEN",1155
"2009-12-16",4,"UNKNOWN",79
"2009-04-06",5,"OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",15
"2010-04-01",0,"UNKNOWN",4167
"2011-02-21",1,"FOSSIL_SPECIMEN",1951
"2011-09-05",3,"UNKNOWN",10
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",96998
"2016-04-05",4,"FOSSIL_SPECIMEN",85
"2008-12-17",7,"PRESERVED_SPECIMEN",162
"2010-11-17",6,"LIVING_SPECIMEN",347
"2011-06-10",0,"PRESERVED_SPECIMEN",150
"2012-03-26",5,"UNKNOWN",734
"2008-12-17",1,"OBSERVATION",221
"2012-12-11",0,"HUMAN_OBSERVATION",59
"2013-05-21",1,"PRESERVED_SPECIMEN",19596
"2014-09-08",7,"PRESERVED_SPECIMEN",136
"2016-04-05",8,"HUMAN_OBSERVATION",2
"2013-09-10",2,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",96
"2016-07-04",3,"PRESERVED_SPECIMEN",92
"2008-04-01",6,"PRESERVED_SPECIMEN",17596
"2010-04-01",1,"FOSSIL_SPECIMEN",1951
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2012-03-26",6,"FOSSIL_SPECIMEN",517
"2014-09-08",6,"UNKNOWN",2042
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",75
"2015-07-03",6,"HUMAN_OBSERVATION",472
"2016-04-05",5,"PRESERVED_SPECIMEN",6741
"2009-12-16",6,"PRESERVED_SPECIMEN",20884
"2011-06-10",3,"LIVING_SPECIMEN",13
"2015-01-19",8,"UNKNOWN",1086
"2015-10-01",0,"HUMAN_OBSERVATION",59
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",62
"2011-09-05",5,"PRESERVED_SPECIMEN",5230
"2007-12-19",8,"UNKNOWN",1072
"2010-07-26",5,"UNKNOWN",728
"2012-03-26",7,"PRESERVED_SPECIMEN",160
"2011-02-21",5,"LIVING_SPECIMEN",84
"2012-03-26",1,"OBSERVATION",459
"2012-07-13",6,"LIVING_SPECIMEN",1000
"2013-02-20",0,"FOSSIL_SPECIMEN",69
"2016-01-04",3,"UNKNOWN",23
"2016-04-05",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",84
"2010-07-26",6,"FOSSIL_SPECIMEN",511
"2011-02-21",6,"HUMAN_OBSERVATION",19
"2012-01-18",8,"UNKNOWN",1072
"2008-10-10",1,"PRESERVED_SPECIMEN",4651
"2015-04-09",8,"UNKNOWN",1086
"2016-01-04",4,"FOSSIL_SPECIMEN",85
"2008-12-17",6,"UNKNOWN",8550
"2009-06-17",0,"HUMAN_OBSERVATION",25
"2013-02-20",1,"PRESERVED_SPECIMEN",18596
"2013-05-21",0,"UNKNOWN",4180
"2016-01-04",8,"HUMAN_OBSERVATION",2
"2010-04-01",6,"HUMAN_OBSERVATION",19
"2012-10-31",1,"HUMAN_OBSERVATION",2890
"2008-04-01",5,"UNKNOWN",659
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",215
"2010-07-26",7,"PRESERVED_SPECIMEN",158
"2010-11-17",4,"PRESERVED_SPECIMEN",541
"2011-06-10",0,"FOSSIL_SPECIMEN",66
"2013-02-20",0,"UNKNOWN",4179
"2009-09-25",8,"UNKNOWN",1072
"2010-07-26",1,"OBSERVATION",221
"2011-02-21",1,"UNKNOWN",96448
"2013-05-21",1,"FOSSIL_SPECIMEN",2198
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",6671
"2016-04-05",4,"UNKNOWN",157
"2009-12-16",5,"UNKNOWN",728
"2013-09-10",0,"PRESERVED_SPECIMEN",181
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2008-04-01",6,"FOSSIL_SPECIMEN",499
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",143028
"2011-09-05",4,"UNKNOWN",84
"2009-12-16",6,"FOSSIL_SPECIMEN",511
"2011-06-10",1,"PRESERVED_SPECIMEN",13426
"2012-03-26",6,"UNKNOWN",1952
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-07-09",8,"UNKNOWN",1072
"2012-12-11",1,"HUMAN_OBSERVATION",2890
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",15
"2015-07-03",6,"LIVING_SPECIMEN",1146
"2016-07-04",4,"PRESERVED_SPECIMEN",882
"2008-04-01",7,"PRESERVED_SPECIMEN",162
"2008-04-01",1,"OBSERVATION",193
"2011-06-10",0,"UNKNOWN",4165
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",4182
"2011-02-21",3,"PRESERVED_SPECIMEN",137
"2012-07-13",4,"PRESERVED_SPECIMEN",538
"2016-04-05",6,"PRESERVED_SPECIMEN",32122
"2016-07-04",3,"UNKNOWN",23
"2009-12-16",7,"PRESERVED_SPECIMEN",162
"2016-04-05",0,"OBSERVATION",5
