"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1823
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",835
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12536
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7167
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3736
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",35
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",148
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2590
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",294
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3386
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1887
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3724
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",145
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2206
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",54
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",143
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2964
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14755
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",140
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1290
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2355
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3728
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",622
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",16486
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",130
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",105
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",832
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",38952
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",688
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",211
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13505
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",54
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",905
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",37
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",574
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3079
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12595
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2917
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",574
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5025
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",849
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9076
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3266
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",46241
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1647
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2180
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",204
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",34
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",560
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7910
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6648
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3778
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",16716
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",763
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2917
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",483
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",209
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",734
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",16722
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10359
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",15284
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2484
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2866
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15387
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",560
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",757
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",604
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2675
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3452
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",628
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2290
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",723
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6883
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2579
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3402
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",163
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",130
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4898
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",799
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1818
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5445
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",146
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",903
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3735
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1292
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1757
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",629
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2139
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3738
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",46258
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2916
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1956
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",15272
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",285
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",38850
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
