"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",753
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2743
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5861
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1784
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",493
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",516
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1152
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",151
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",191
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",121
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1022
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",47
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",134
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",537
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",294
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",213
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",647
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",175
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1025
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",34
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3175
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1153
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1767
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2720
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",494
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",517
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5890
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1775
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1017
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",151
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",47
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",191
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",121
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",213
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",647
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",134
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",537
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",294
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",175
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",35
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13725
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1644
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1859
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",748
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7865
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",218
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",564
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2248
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2970
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",134
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",464
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",294
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",213
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",259
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",930
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",641
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",180
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",573
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",294
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",216
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",190
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",30
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",905
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",151
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",41
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",110
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",13725
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1644
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",804
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2698
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",670
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",752
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1046
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7873
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",218
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2245
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
