"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",849
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2233
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3603
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3977
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1193
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",646
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4437
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",43
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",974
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",853
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8180
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",816
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",259
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",282
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",130
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",72
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",42
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",142
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1540
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6553
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",253
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2622
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",722
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",39
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4992
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",255
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4735
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",620
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2930
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",930
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1732
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",386
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",335
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2636
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2240
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",713
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",531
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5879
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",171
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",196
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",887
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",468
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",207
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",576
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",335
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",831
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",422
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7252
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",760
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1233
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13394
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1230
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3018
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3963
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6763
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3977
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1356
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",35
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1348
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2067
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",709
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",69
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",438
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1031
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",131
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1490
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
