"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8527
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1976
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1503
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12039
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3040
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1487
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18990
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3550
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",90
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",474
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8857
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",76
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1665
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",52
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",110
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2464
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8677
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1493
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5576
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",913
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7448
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",52
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",238
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",147
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1003
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",164
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",278
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49218
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6676
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2273
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5681
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",955
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67047
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5612
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1198
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12261
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2996
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1296
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",194
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",525
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4717
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",150
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",231
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1989
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",463
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1505
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",248
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5039
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51549
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1287
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",740
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46762
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",425
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",212
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",92
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9387
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35382
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3701
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1932
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1626
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",688
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",10171
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",632
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48327
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2972
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2149
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1277
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",597
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",483
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2015
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",488
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2831
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1007
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",799
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17815
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1208
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4251
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1819
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43317
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1301
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",401
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2835
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1851
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203151
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2512
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",164
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1322
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",19215
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1208
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",406
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",87
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",669
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11711
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",644
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",25
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67078
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",62
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12899
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",383
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1944
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",186
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",42
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1099
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1098
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",642
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",10237
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",409
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",390
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",32565
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6537
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9152
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",147
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",192
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5075
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",408
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8416
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",461
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",295
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3036
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1112
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1627
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1534
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",132
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",33
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",838
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",5136
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",193
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5656
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",907
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",408
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66128
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2191
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2764
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",501
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",208
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",7395
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3691
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16716
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",259
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",230
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4376
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",285
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",38
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",497
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",134
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",410
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",383
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",109
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",783
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2498
