"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"FOSSIL_SPECIMEN",227
"2012-10-31",4,"PRESERVED_SPECIMEN",194
"2012-10-31",5,"PRESERVED_SPECIMEN",2549
"2012-10-31",5,"LIVING_SPECIMEN",320
"2012-10-31",5,"OCCURRENCE",560
"2012-10-31",5,"OBSERVATION",87
"2012-10-31",6,"PRESERVED_SPECIMEN",59328
"2012-10-31",6,"LIVING_SPECIMEN",1179
"2012-10-31",6,"OCCURRENCE",9571
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",99
"2012-10-31",7,"PRESERVED_SPECIMEN",292
"2012-10-31",7,"LIVING_SPECIMEN",7
"2012-10-31",7,"OCCURRENCE",86
"2012-10-31",7,"OBSERVATION",2110
"2012-12-11",0,"FOSSIL_SPECIMEN",89
"2012-12-11",0,"PRESERVED_SPECIMEN",590
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",68
"2012-12-11",0,"HUMAN_OBSERVATION",152
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",1467
"2012-12-11",1,"PRESERVED_SPECIMEN",103055
"2012-12-11",1,"OCCURRENCE",16864
"2012-12-11",1,"HUMAN_OBSERVATION",185
"2012-12-11",1,"OBSERVATION",34147
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"OCCURRENCE",34
"2012-12-11",4,"FOSSIL_SPECIMEN",227
"2012-12-11",4,"PRESERVED_SPECIMEN",217
"2012-12-11",4,"OCCURRENCE",339
"2012-12-11",4,"HUMAN_OBSERVATION",5783
"2012-12-11",4,"OBSERVATION",92
"2012-12-11",5,"PRESERVED_SPECIMEN",2630
"2012-12-11",5,"LIVING_SPECIMEN",320
"2012-12-11",5,"OCCURRENCE",499
"2012-12-11",5,"OBSERVATION",87
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",99
"2012-12-11",6,"PRESERVED_SPECIMEN",63621
"2012-12-11",6,"LIVING_SPECIMEN",1179
"2012-12-11",6,"OCCURRENCE",2588
"2012-12-11",7,"OBSERVATION",2110
"2012-12-11",7,"PRESERVED_SPECIMEN",335
"2012-12-11",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"OCCURRENCE",2
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",35
"2013-02-20",0,"HUMAN_OBSERVATION",152
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",0,"FOSSIL_SPECIMEN",88
"2013-02-20",0,"PRESERVED_SPECIMEN",637
"2013-02-20",1,"OCCURRENCE",2858
"2013-02-20",1,"HUMAN_OBSERVATION",185
"2013-02-20",1,"OBSERVATION",34149
"2013-02-20",1,"FOSSIL_SPECIMEN",1467
"2013-02-20",1,"PRESERVED_SPECIMEN",122627
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",3,"OCCURRENCE",34
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-02-20",4,"PRESERVED_SPECIMEN",195
"2013-02-20",4,"OCCURRENCE",339
"2013-02-20",4,"HUMAN_OBSERVATION",5783
"2013-02-20",4,"OBSERVATION",92
"2013-02-20",4,"FOSSIL_SPECIMEN",197
"2013-02-20",5,"PRESERVED_SPECIMEN",2657
"2013-02-20",5,"LIVING_SPECIMEN",320
"2013-02-20",5,"OCCURRENCE",471
"2013-02-20",5,"OBSERVATION",87
"2013-02-20",6,"PRESERVED_SPECIMEN",64945
"2013-02-20",6,"LIVING_SPECIMEN",1181
"2013-02-20",6,"OCCURRENCE",1573
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",95
"2013-02-20",7,"PRESERVED_SPECIMEN",335
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"OBSERVATION",2110
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",216
"2013-05-21",0,"PRESERVED_SPECIMEN",670
"2013-05-21",0,"OCCURRENCE",35
"2013-05-21",0,"HUMAN_OBSERVATION",152
"2013-05-21",1,"OBSERVATION",34149
"2013-05-21",1,"FOSSIL_SPECIMEN",1594
"2013-05-21",1,"PRESERVED_SPECIMEN",126021
"2013-05-21",1,"OCCURRENCE",2984
"2013-05-21",1,"HUMAN_OBSERVATION",186
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2013-05-21",3,"OCCURRENCE",34
"2013-05-21",4,"OCCURRENCE",339
"2013-05-21",4,"HUMAN_OBSERVATION",5783
"2013-05-21",4,"OBSERVATION",92
"2013-05-21",4,"FOSSIL_SPECIMEN",3318
"2013-05-21",4,"PRESERVED_SPECIMEN",195
"2013-05-21",5,"OCCURRENCE",472
"2013-05-21",5,"LIVING_SPECIMEN",321
"2013-05-21",5,"OBSERVATION",87
"2013-05-21",5,"PRESERVED_SPECIMEN",2658
"2013-05-21",6,"OCCURRENCE",1582
"2013-05-21",6,"LIVING_SPECIMEN",1181
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"FOSSIL_SPECIMEN",95
"2013-05-21",6,"PRESERVED_SPECIMEN",65165
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-05-21",7,"OBSERVATION",2110
"2013-05-21",7,"PRESERVED_SPECIMEN",335
"2013-07-09",0,"PRESERVED_SPECIMEN",677
"2013-07-09",0,"LIVING_SPECIMEN",135
"2013-07-09",0,"OCCURRENCE",35
"2013-07-09",0,"HUMAN_OBSERVATION",152
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",218
"2013-07-09",1,"PRESERVED_SPECIMEN",127227
"2013-07-09",1,"LIVING_SPECIMEN",32
"2013-07-09",1,"OCCURRENCE",2619
"2013-07-09",1,"HUMAN_OBSERVATION",186
"2013-07-09",1,"OBSERVATION",34149
"2013-07-09",1,"FOSSIL_SPECIMEN",1635
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",3,"OCCURRENCE",34
"2013-07-09",4,"PRESERVED_SPECIMEN",195
"2013-07-09",4,"OCCURRENCE",339
"2013-07-09",4,"HUMAN_OBSERVATION",5783
"2013-07-09",4,"OBSERVATION",92
"2013-07-09",4,"FOSSIL_SPECIMEN",3318
"2013-07-09",5,"PRESERVED_SPECIMEN",2698
"2013-07-09",5,"LIVING_SPECIMEN",2069
"2013-07-09",5,"OCCURRENCE",472
"2013-07-09",5,"OBSERVATION",87
"2013-07-09",6,"FOSSIL_SPECIMEN",95
"2013-07-09",6,"PRESERVED_SPECIMEN",65477
"2013-07-09",6,"LIVING_SPECIMEN",1181
"2013-07-09",6,"OCCURRENCE",1582
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",335
"2013-07-09",7,"LIVING_SPECIMEN",7
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"OBSERVATION",2110
"2013-09-10",0,"FOSSIL_SPECIMEN",218
"2013-09-10",0,"PRESERVED_SPECIMEN",664
"2013-09-10",0,"MACHINE_OBSERVATION",292
"2013-09-10",0,"LIVING_SPECIMEN",68
"2013-09-10",0,"OCCURRENCE",35
"2013-09-10",0,"HUMAN_OBSERVATION",152
"2013-09-10",1,"OBSERVATION",10969
"2013-09-10",1,"FOSSIL_SPECIMEN",1635
"2013-09-10",1,"PRESERVED_SPECIMEN",127516
"2013-09-10",1,"MACHINE_OBSERVATION",2058
"2013-09-10",1,"LIVING_SPECIMEN",16
"2013-09-10",1,"OCCURRENCE",2618
"2013-09-10",1,"HUMAN_OBSERVATION",48648
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",3,"OCCURRENCE",34
"2013-09-10",4,"HUMAN_OBSERVATION",5798
"2013-09-10",4,"OBSERVATION",92
"2013-09-10",4,"FOSSIL_SPECIMEN",3318
"2013-09-10",4,"PRESERVED_SPECIMEN",195
"2013-09-10",4,"OCCURRENCE",278
"2013-09-10",5,"OCCURRENCE",472
"2013-09-10",5,"OBSERVATION",87
"2013-09-10",5,"PRESERVED_SPECIMEN",2692
"2013-09-10",5,"LIVING_SPECIMEN",1195
"2013-09-10",6,"OCCURRENCE",1582
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",95
"2013-09-10",6,"PRESERVED_SPECIMEN",65655
"2013-09-10",6,"LIVING_SPECIMEN",1181
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",7,"OBSERVATION",2110
"2013-09-10",7,"PRESERVED_SPECIMEN",335
"2013-09-10",7,"LIVING_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",218
"2013-12-20",0,"PRESERVED_SPECIMEN",659
"2013-12-20",0,"MACHINE_OBSERVATION",292
"2013-12-20",0,"LIVING_SPECIMEN",68
"2013-12-20",0,"OCCURRENCE",25
"2013-12-20",0,"HUMAN_OBSERVATION",152
"2013-12-20",1,"FOSSIL_SPECIMEN",1635
"2013-12-20",1,"PRESERVED_SPECIMEN",133151
"2013-12-20",1,"MACHINE_OBSERVATION",2058
"2013-12-20",1,"LIVING_SPECIMEN",16
"2013-12-20",1,"OCCURRENCE",1452
"2013-12-20",1,"HUMAN_OBSERVATION",48689
"2013-12-20",1,"OBSERVATION",10969
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",3,"OCCURRENCE",18
"2013-12-20",4,"FOSSIL_SPECIMEN",3318
"2013-12-20",4,"PRESERVED_SPECIMEN",195
"2013-12-20",4,"OCCURRENCE",217
"2013-12-20",4,"HUMAN_OBSERVATION",5798
"2013-12-20",4,"OBSERVATION",92
"2013-12-20",5,"OBSERVATION",87
"2013-12-20",5,"PRESERVED_SPECIMEN",2629
"2013-12-20",5,"LIVING_SPECIMEN",1195
"2013-12-20",5,"OCCURRENCE",471
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",95
"2013-12-20",6,"PRESERVED_SPECIMEN",65578
"2013-12-20",6,"LIVING_SPECIMEN",225
"2013-12-20",6,"OCCURRENCE",1582
"2013-12-20",7,"OBSERVATION",2110
"2013-12-20",7,"PRESERVED_SPECIMEN",335
"2013-12-20",7,"LIVING_SPECIMEN",7
"2013-12-20",7,"OCCURRENCE",2
"2014-03-28",0,"FOSSIL_SPECIMEN",271
"2014-03-28",0,"PRESERVED_SPECIMEN",1537
"2014-03-28",0,"MACHINE_OBSERVATION",292
"2014-03-28",0,"OCCURRENCE",28
"2014-03-28",0,"HUMAN_OBSERVATION",724
"2014-03-28",0,"LIVING_SPECIMEN",68
"2014-03-28",1,"FOSSIL_SPECIMEN",1645
"2014-03-28",1,"PRESERVED_SPECIMEN",147242
"2014-03-28",1,"MACHINE_OBSERVATION",2058
"2014-03-28",1,"OCCURRENCE",1471
"2014-03-28",1,"HUMAN_OBSERVATION",48955
"2014-03-28",1,"LIVING_SPECIMEN",16
"2014-03-28",1,"OBSERVATION",10969
"2014-03-28",3,"PRESERVED_SPECIMEN",182
"2014-03-28",3,"OCCURRENCE",9
"2014-03-28",3,"LIVING_SPECIMEN",38
"2014-03-28",4,"FOSSIL_SPECIMEN",3420
"2014-03-28",4,"PRESERVED_SPECIMEN",1196
"2014-03-28",4,"OCCURRENCE",159
"2014-03-28",4,"HUMAN_OBSERVATION",19259
"2014-03-28",4,"OBSERVATION",92
"2014-03-28",5,"PRESERVED_SPECIMEN",3344
"2014-03-28",5,"OCCURRENCE",473
"2014-03-28",5,"LIVING_SPECIMEN",1195
"2014-03-28",5,"OBSERVATION",87
"2014-03-28",6,"FOSSIL_SPECIMEN",97
"2014-03-28",6,"PRESERVED_SPECIMEN",95930
"2014-03-28",6,"OCCURRENCE",1714
"2014-03-28",6,"LIVING_SPECIMEN",224
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",352
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"HUMAN_OBSERVATION",154
"2014-03-28",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",2110
"2014-09-08",0,"LIVING_SPECIMEN",68
"2014-09-08",0,"OCCURRENCE",581
"2014-09-08",0,"HUMAN_OBSERVATION",724
"2014-09-08",0,"FOSSIL_SPECIMEN",509
"2014-09-08",0,"PRESERVED_SPECIMEN",739
"2014-09-08",0,"MACHINE_OBSERVATION",292
"2014-09-08",1,"LIVING_SPECIMEN",16
"2014-09-08",1,"OCCURRENCE",34905
"2014-09-08",1,"HUMAN_OBSERVATION",91269
"2014-09-08",1,"OBSERVATION",10969
"2014-09-08",1,"FOSSIL_SPECIMEN",1570
"2014-09-08",1,"PRESERVED_SPECIMEN",132650
"2014-09-08",1,"MACHINE_OBSERVATION",2058
"2014-09-08",3,"LIVING_SPECIMEN",38
"2014-09-08",3,"OCCURRENCE",196
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"OCCURRENCE",948
"2014-09-08",4,"HUMAN_OBSERVATION",19307
"2014-09-08",4,"OBSERVATION",92
"2014-09-08",4,"FOSSIL_SPECIMEN",3427
"2014-09-08",4,"PRESERVED_SPECIMEN",407
"2014-09-08",5,"LIVING_SPECIMEN",1195
"2014-09-08",5,"OCCURRENCE",843
"2014-09-08",5,"OBSERVATION",87
"2014-09-08",5,"PRESERVED_SPECIMEN",3145
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",228
"2014-09-08",6,"OCCURRENCE",36653
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",97
"2014-09-08",6,"PRESERVED_SPECIMEN",58361
"2014-09-08",7,"PRESERVED_SPECIMEN",341
"2014-09-08",7,"LIVING_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",17
"2014-09-08",7,"HUMAN_OBSERVATION",154
"2014-09-08",7,"OBSERVATION",2110
"2015-01-19",0,"LIVING_SPECIMEN",68
"2015-01-19",0,"MACHINE_OBSERVATION",297
"2015-01-19",0,"FOSSIL_SPECIMEN",474
"2015-01-19",0,"PRESERVED_SPECIMEN",1724
"2015-01-19",0,"OCCURRENCE",589
"2015-01-19",0,"HUMAN_OBSERVATION",724
"2015-01-19",1,"LIVING_SPECIMEN",16
"2015-01-19",1,"OBSERVATION",10961
"2015-01-19",1,"MACHINE_OBSERVATION",2058
"2015-01-19",1,"FOSSIL_SPECIMEN",1637
"2015-01-19",1,"PRESERVED_SPECIMEN",131616
"2015-01-19",1,"OCCURRENCE",39067
"2015-01-19",1,"HUMAN_OBSERVATION",91274
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"OCCURRENCE",203
"2015-01-19",4,"HUMAN_OBSERVATION",19307
"2015-01-19",4,"OBSERVATION",92
"2015-01-19",4,"FOSSIL_SPECIMEN",3499
"2015-01-19",4,"PRESERVED_SPECIMEN",391
"2015-01-19",4,"OCCURRENCE",953
"2015-01-19",5,"OCCURRENCE",678
"2015-01-19",5,"LIVING_SPECIMEN",1195
"2015-01-19",5,"OBSERVATION",87
"2015-01-19",5,"PRESERVED_SPECIMEN",4290
"2015-01-19",6,"OCCURRENCE",37058
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2015-01-19",6,"LIVING_SPECIMEN",222
"2015-01-19",6,"OBSERVATION",3
"2015-01-19",6,"MACHINE_OBSERVATION",104
"2015-01-19",6,"FOSSIL_SPECIMEN",117
"2015-01-19",6,"PRESERVED_SPECIMEN",59195
"2015-01-19",7,"OCCURRENCE",17
"2015-01-19",7,"HUMAN_OBSERVATION",154
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",2110
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",335
"2015-04-09",0,"PRESERVED_SPECIMEN",1402
"2015-04-09",0,"OCCURRENCE",560
"2015-04-09",0,"HUMAN_OBSERVATION",724
"2015-04-09",0,"LIVING_SPECIMEN",68
"2015-04-09",0,"MACHINE_OBSERVATION",297
"2015-04-09",0,"FOSSIL_SPECIMEN",508
"2015-04-09",1,"PRESERVED_SPECIMEN",131159
"2015-04-09",1,"OCCURRENCE",39926
"2015-04-09",1,"HUMAN_OBSERVATION",91274
"2015-04-09",1,"LIVING_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",10961
"2015-04-09",1,"MACHINE_OBSERVATION",2058
"2015-04-09",1,"FOSSIL_SPECIMEN",1849
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2015-04-09",3,"OCCURRENCE",203
"2015-04-09",3,"LIVING_SPECIMEN",38
"2015-04-09",4,"FOSSIL_SPECIMEN",3581
"2015-04-09",4,"PRESERVED_SPECIMEN",525
"2015-04-09",4,"OCCURRENCE",953
"2015-04-09",4,"HUMAN_OBSERVATION",19307
"2015-04-09",4,"OBSERVATION",92
"2015-04-09",5,"PRESERVED_SPECIMEN",4474
"2015-04-09",5,"OCCURRENCE",680
"2015-04-09",5,"LIVING_SPECIMEN",1195
"2015-04-09",5,"OBSERVATION",87
"2015-04-09",6,"MACHINE_OBSERVATION",104
"2015-04-09",6,"FOSSIL_SPECIMEN",117
"2015-04-09",6,"PRESERVED_SPECIMEN",60857
"2015-04-09",6,"OCCURRENCE",37121
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2015-04-09",6,"LIVING_SPECIMEN",222
"2015-04-09",6,"OBSERVATION",3
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",335
"2015-04-09",7,"OCCURRENCE",17
"2015-04-09",7,"HUMAN_OBSERVATION",154
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",2110
"2015-07-03",0,"MACHINE_OBSERVATION",297
"2015-07-03",0,"LIVING_SPECIMEN",68
"2015-07-03",0,"OCCURRENCE",560
"2015-07-03",0,"HUMAN_OBSERVATION",724
"2015-07-03",0,"FOSSIL_SPECIMEN",524
"2015-07-03",0,"PRESERVED_SPECIMEN",1578
"2015-07-03",1,"PRESERVED_SPECIMEN",132439
"2015-07-03",1,"MACHINE_OBSERVATION",2058
"2015-07-03",1,"LIVING_SPECIMEN",16
"2015-07-03",1,"OCCURRENCE",39935
"2015-07-03",1,"HUMAN_OBSERVATION",91372
"2015-07-03",1,"OBSERVATION",10961
"2015-07-03",1,"FOSSIL_SPECIMEN",6296
"2015-07-03",3,"PRESERVED_SPECIMEN",15
"2015-07-03",3,"LIVING_SPECIMEN",58
"2015-07-03",3,"OCCURRENCE",203
"2015-07-03",4,"PRESERVED_SPECIMEN",548
"2015-07-03",4,"OCCURRENCE",953
"2015-07-03",4,"HUMAN_OBSERVATION",19307
"2015-07-03",4,"OBSERVATION",92
"2015-07-03",4,"FOSSIL_SPECIMEN",3571
"2015-07-03",5,"PRESERVED_SPECIMEN",4928
"2015-07-03",5,"LIVING_SPECIMEN",1195
"2015-07-03",5,"OCCURRENCE",680
"2015-07-03",5,"OBSERVATION",87
"2015-07-03",6,"PRESERVED_SPECIMEN",109086
"2015-07-03",6,"MACHINE_OBSERVATION",104
"2015-07-03",6,"LIVING_SPECIMEN",222
"2015-07-03",6,"OCCURRENCE",37121
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",117
"2015-07-03",7,"FOSSIL_SPECIMEN",15
"2015-07-03",7,"PRESERVED_SPECIMEN",340
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",17
"2015-07-03",7,"HUMAN_OBSERVATION",154
"2015-07-03",7,"OBSERVATION",2110
"2015-10-01",0,"FOSSIL_SPECIMEN",879
"2015-10-01",0,"PRESERVED_SPECIMEN",1831
"2015-10-01",0,"MACHINE_OBSERVATION",297
"2015-10-01",0,"LIVING_SPECIMEN",191
"2015-10-01",0,"OCCURRENCE",25
"2015-10-01",0,"HUMAN_OBSERVATION",724
"2015-10-01",1,"FOSSIL_SPECIMEN",6907
"2015-10-01",1,"PRESERVED_SPECIMEN",175686
"2015-10-01",1,"MACHINE_OBSERVATION",2058
"2015-10-01",1,"LIVING_SPECIMEN",16
"2015-10-01",1,"OCCURRENCE",2657
"2015-10-01",1,"HUMAN_OBSERVATION",91416
"2015-10-01",1,"OBSERVATION",10957
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",189
"2015-10-01",3,"LIVING_SPECIMEN",61
"2015-10-01",3,"OCCURRENCE",32
"2015-10-01",4,"FOSSIL_SPECIMEN",4229
"2015-10-01",4,"PRESERVED_SPECIMEN",719
"2015-10-01",4,"OCCURRENCE",163
"2015-10-01",4,"HUMAN_OBSERVATION",19307
"2015-10-01",4,"OBSERVATION",92
"2015-10-01",5,"PRESERVED_SPECIMEN",5641
"2015-10-01",5,"LIVING_SPECIMEN",1072
"2015-10-01",5,"OCCURRENCE",310
"2015-10-01",5,"OBSERVATION",87
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",6,"FOSSIL_SPECIMEN",122
"2015-10-01",6,"PRESERVED_SPECIMEN",151567
"2015-10-01",6,"MACHINE_OBSERVATION",104
"2015-10-01",6,"LIVING_SPECIMEN",222
"2015-10-01",6,"OCCURRENCE",1831
"2015-10-01",6,"HUMAN_OBSERVATION",45
"2015-10-01",7,"OBSERVATION",2110
"2015-10-01",7,"FOSSIL_SPECIMEN",30
"2015-10-01",7,"PRESERVED_SPECIMEN",335
"2015-10-01",7,"LIVING_SPECIMEN",7
"2015-10-01",7,"OCCURRENCE",7
"2015-10-01",7,"HUMAN_OBSERVATION",154
"2016-01-04",0,"FOSSIL_SPECIMEN",875
"2016-01-04",0,"PRESERVED_SPECIMEN",1749
"2016-01-04",0,"MACHINE_OBSERVATION",307
"2016-01-04",0,"OCCURRENCE",25
"2016-01-04",0,"HUMAN_OBSERVATION",724
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",82
"2016-01-04",1,"FOSSIL_SPECIMEN",6137
"2016-01-04",1,"PRESERVED_SPECIMEN",162854
"2016-01-04",1,"MACHINE_OBSERVATION",2149
"2016-01-04",1,"OCCURRENCE",2619
"2016-01-04",1,"HUMAN_OBSERVATION",135746
"2016-01-04",1,"LIVING_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",10957
"2016-01-04",3,"LIVING_SPECIMEN",61
"2016-01-04",3,"PRESERVED_SPECIMEN",188
"2016-01-04",3,"OCCURRENCE",32
"2016-01-04",4,"OBSERVATION",92
"2016-01-04",4,"FOSSIL_SPECIMEN",4223
"2016-01-04",4,"PRESERVED_SPECIMEN",709
"2016-01-04",4,"OCCURRENCE",163
"2016-01-04",4,"HUMAN_OBSERVATION",19307
"2016-01-04",5,"LIVING_SPECIMEN",1296
"2016-01-04",5,"OBSERVATION",87
"2016-01-04",5,"PRESERVED_SPECIMEN",5406
"2016-01-04",5,"OCCURRENCE",310
"2016-01-04",6,"HUMAN_OBSERVATION",49
"2016-01-04",6,"LIVING_SPECIMEN",232
"2016-01-04",6,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",122
"2016-01-04",6,"PRESERVED_SPECIMEN",144789
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",1831
"2016-01-04",7,"OCCURRENCE",7
"2016-01-04",7,"HUMAN_OBSERVATION",1464
"2016-01-04",7,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",2110
"2016-01-04",7,"FOSSIL_SPECIMEN",30
"2016-01-04",7,"PRESERVED_SPECIMEN",334
"2016-04-05",0,"MACHINE_OBSERVATION",307
"2016-04-05",0,"FOSSIL_SPECIMEN",924
"2016-04-05",0,"PRESERVED_SPECIMEN",1690
"2016-04-05",0,"OCCURRENCE",25
"2016-04-05",0,"HUMAN_OBSERVATION",724
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",1,"MACHINE_OBSERVATION",2183
"2016-04-05",1,"MATERIAL_SAMPLE",81
"2016-04-05",1,"FOSSIL_SPECIMEN",6228
"2016-04-05",1,"PRESERVED_SPECIMEN",164368
"2016-04-05",1,"OCCURRENCE",2385
"2016-04-05",1,"HUMAN_OBSERVATION",135829
"2016-04-05",1,"LIVING_SPECIMEN",12
"2016-04-05",1,"OBSERVATION",10957
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",188
"2016-04-05",3,"OCCURRENCE",32
"2016-04-05",3,"LIVING_SPECIMEN",61
"2016-04-05",4,"FOSSIL_SPECIMEN",4285
"2016-04-05",4,"PRESERVED_SPECIMEN",707
"2016-04-05",4,"OCCURRENCE",163
"2016-04-05",4,"HUMAN_OBSERVATION",19307
"2016-04-05",4,"OBSERVATION",92
"2016-04-05",5,"PRESERVED_SPECIMEN",5466
"2016-04-05",5,"OCCURRENCE",310
"2016-04-05",5,"LIVING_SPECIMEN",1296
"2016-04-05",5,"OBSERVATION",87
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",124
"2016-04-05",6,"PRESERVED_SPECIMEN",148748
"2016-04-05",6,"OCCURRENCE",1831
"2016-04-05",6,"HUMAN_OBSERVATION",89
"2016-04-05",6,"LIVING_SPECIMEN",248
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"LIVING_SPECIMEN",7
"2016-04-05",7,"OBSERVATION",2110
"2016-04-05",7,"FOSSIL_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",334
"2016-04-05",7,"OCCURRENCE",7
"2016-04-05",7,"HUMAN_OBSERVATION",1464
"2016-07-04",0,"OCCURRENCE",25
"2016-07-04",0,"HUMAN_OBSERVATION",724
"2016-07-04",0,"LIVING_SPECIMEN",4
"2016-07-04",0,"MATERIAL_CITATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",941
"2016-07-04",0,"PRESERVED_SPECIMEN",1719
"2016-07-04",0,"MACHINE_OBSERVATION",307
"2016-07-04",1,"OCCURRENCE",2385
"2016-07-04",1,"HUMAN_OBSERVATION",135903
"2016-07-04",1,"LIVING_SPECIMEN",12
"2016-07-04",1,"OBSERVATION",10957
"2016-07-04",1,"MATERIAL_CITATION",178
"2016-07-04",1,"MATERIAL_SAMPLE",81
"2016-07-04",1,"FOSSIL_SPECIMEN",6258
"2016-07-04",1,"PRESERVED_SPECIMEN",165898
"2016-07-04",1,"MACHINE_OBSERVATION",2186
"2016-07-04",3,"OCCURRENCE",32
"2016-07-04",3,"LIVING_SPECIMEN",61
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",188
"2016-07-04",4,"PRESERVED_SPECIMEN",707
"2016-07-04",4,"OCCURRENCE",163
"2016-07-04",4,"HUMAN_OBSERVATION",19307
"2016-07-04",4,"OBSERVATION",92
"2016-07-04",4,"FOSSIL_SPECIMEN",4318
"2016-07-04",5,"PRESERVED_SPECIMEN",5488
