"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"OBSERVATION",766179
"2014-03-28",1,"LIVING_SPECIMEN",8
"2014-03-28",1,"MATERIAL_CITATION",21
"2014-03-28",1,"PRESERVED_SPECIMEN",65986
"2014-03-28",1,"OBSERVATION",15469369
"2014-03-28",1,"OCCURRENCE",54489
"2014-03-28",3,"OBSERVATION",2995
"2014-03-28",3,"PRESERVED_SPECIMEN",100
"2014-03-28",4,"PRESERVED_SPECIMEN",1001
"2014-03-28",4,"OBSERVATION",901429
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",42290
"2014-03-28",5,"OBSERVATION",2072741
"2014-03-28",6,"PRESERVED_SPECIMEN",1283044
"2014-03-28",6,"OBSERVATION",21568453
"2014-03-28",6,"OCCURRENCE",1
"2014-03-28",6,"LIVING_SPECIMEN",97486
"2014-03-28",7,"OBSERVATION",1715
"2014-03-28",7,"PRESERVED_SPECIMEN",85
"2014-09-08",0,"OCCURRENCE",22
"2014-09-08",0,"LIVING_SPECIMEN",272
"2014-09-08",0,"PRESERVED_SPECIMEN",9089
"2014-09-08",0,"OBSERVATION",766179
"2014-09-08",1,"LIVING_SPECIMEN",8
"2014-09-08",1,"MATERIAL_CITATION",21
"2014-09-08",1,"PRESERVED_SPECIMEN",131873
"2014-09-08",1,"OBSERVATION",15469369
"2014-09-08",1,"OCCURRENCE",54489
"2014-09-08",3,"OBSERVATION",2995
"2014-09-08",3,"PRESERVED_SPECIMEN",101
"2014-09-08",4,"PRESERVED_SPECIMEN",1007
"2014-09-08",4,"OBSERVATION",901429
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",43415
"2014-09-08",5,"OBSERVATION",2072741
"2014-09-08",6,"PRESERVED_SPECIMEN",1386609
"2014-09-08",6,"OBSERVATION",21566679
"2014-09-08",6,"OCCURRENCE",1
"2014-09-08",6,"LIVING_SPECIMEN",98272
"2014-09-08",7,"OBSERVATION",1715
"2014-09-08",7,"PRESERVED_SPECIMEN",87
"2015-01-19",0,"LIVING_SPECIMEN",273
"2015-01-19",0,"PRESERVED_SPECIMEN",9375
"2015-01-19",0,"OBSERVATION",766179
"2015-01-19",0,"OCCURRENCE",6686
"2015-01-19",1,"MATERIAL_CITATION",21
"2015-01-19",1,"PRESERVED_SPECIMEN",131874
"2015-01-19",1,"OBSERVATION",15469369
"2015-01-19",1,"OCCURRENCE",3233271
"2015-01-19",1,"LIVING_SPECIMEN",8
"2015-01-19",2,"OCCURRENCE",4154
"2015-01-19",3,"OCCURRENCE",72747
"2015-01-19",3,"PRESERVED_SPECIMEN",346
"2015-01-19",3,"OBSERVATION",2995
"2015-01-19",4,"PRESERVED_SPECIMEN",1017
"2015-01-19",4,"OBSERVATION",901429
"2015-01-19",4,"OCCURRENCE",64822
"2015-01-19",5,"PRESERVED_SPECIMEN",44660
"2015-01-19",5,"OBSERVATION",2072741
"2015-01-19",5,"OCCURRENCE",43974
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",21566691
"2015-01-19",6,"OCCURRENCE",1280195
"2015-01-19",6,"LIVING_SPECIMEN",99025
"2015-01-19",6,"PRESERVED_SPECIMEN",1453463
"2015-01-19",7,"OCCURRENCE",10889
"2015-01-19",7,"PRESERVED_SPECIMEN",89
"2015-01-19",7,"OBSERVATION",1715
"2015-01-19",8,"OCCURRENCE",32
"2015-04-09",0,"OBSERVATION",766179
"2015-04-09",0,"OCCURRENCE",6689
"2015-04-09",0,"LIVING_SPECIMEN",322
"2015-04-09",0,"PRESERVED_SPECIMEN",260619
"2015-04-09",1,"OCCURRENCE",3233271
"2015-04-09",1,"LIVING_SPECIMEN",8
"2015-04-09",1,"MATERIAL_CITATION",21
"2015-04-09",1,"PRESERVED_SPECIMEN",1514955
"2015-04-09",1,"OBSERVATION",15469369
"2015-04-09",2,"PRESERVED_SPECIMEN",2
"2015-04-09",2,"OCCURRENCE",4154
"2015-04-09",3,"PRESERVED_SPECIMEN",1283
"2015-04-09",3,"OBSERVATION",2995
"2015-04-09",3,"OCCURRENCE",72747
"2015-04-09",4,"OBSERVATION",901429
"2015-04-09",4,"OCCURRENCE",64822
"2015-04-09",4,"PRESERVED_SPECIMEN",88941
"2015-04-09",5,"OCCURRENCE",43974
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",70636
"2015-04-09",5,"OBSERVATION",2072741
"2015-04-09",6,"LIVING_SPECIMEN",99760
"2015-04-09",6,"PRESERVED_SPECIMEN",1997357
"2015-04-09",6,"OBSERVATION",21566702
"2015-04-09",6,"OCCURRENCE",1280195
"2015-04-09",7,"PRESERVED_SPECIMEN",3230
"2015-04-09",7,"OBSERVATION",1715
"2015-04-09",7,"OCCURRENCE",10889
"2015-04-09",8,"OCCURRENCE",32
"2015-07-03",0,"PRESERVED_SPECIMEN",260641
"2015-07-03",0,"OBSERVATION",766179
"2015-07-03",0,"OCCURRENCE",6689
"2015-07-03",0,"LIVING_SPECIMEN",322
"2015-07-03",1,"OBSERVATION",15469369
"2015-07-03",1,"OCCURRENCE",3233271
"2015-07-03",1,"LIVING_SPECIMEN",8
"2015-07-03",1,"MATERIAL_CITATION",21
"2015-07-03",1,"PRESERVED_SPECIMEN",1514957
"2015-07-03",2,"OCCURRENCE",4154
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",1283
"2015-07-03",3,"OBSERVATION",2995
"2015-07-03",3,"OCCURRENCE",72747
"2015-07-03",4,"PRESERVED_SPECIMEN",88942
"2015-07-03",4,"OBSERVATION",901429
"2015-07-03",4,"OCCURRENCE",64822
"2015-07-03",5,"OBSERVATION",2072741
"2015-07-03",5,"OCCURRENCE",43974
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",70827
"2015-07-03",6,"OCCURRENCE",1280195
"2015-07-03",6,"LIVING_SPECIMEN",99984
"2015-07-03",6,"PRESERVED_SPECIMEN",2011520
"2015-07-03",6,"OBSERVATION",21566702
"2015-07-03",7,"PRESERVED_SPECIMEN",3230
"2015-07-03",7,"OBSERVATION",1715
"2015-07-03",7,"OCCURRENCE",10889
"2015-07-03",8,"OCCURRENCE",32
"2015-10-01",0,"OCCURRENCE",6686
"2015-10-01",0,"LIVING_SPECIMEN",323
"2015-10-01",0,"PRESERVED_SPECIMEN",263814
"2015-10-01",0,"OBSERVATION",766179
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2015-10-01",1,"LIVING_SPECIMEN",62
"2015-10-01",1,"MATERIAL_CITATION",21
"2015-10-01",1,"PRESERVED_SPECIMEN",1542564
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",1,"OBSERVATION",15469369
"2015-10-01",1,"OCCURRENCE",3233271
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",2,"OCCURRENCE",4154
"2015-10-01",3,"OBSERVATION",2995
"2015-10-01",3,"OCCURRENCE",72747
"2015-10-01",3,"PRESERVED_SPECIMEN",1285
"2015-10-01",4,"OCCURRENCE",64822
"2015-10-01",4,"PRESERVED_SPECIMEN",89749
"2015-10-01",4,"OBSERVATION",901429
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",72052
"2015-10-01",5,"OBSERVATION",2072741
"2015-10-01",5,"OCCURRENCE",43974
"2015-10-01",6,"PRESERVED_SPECIMEN",2045441
"2015-10-01",6,"OBSERVATION",21566714
"2015-10-01",6,"OCCURRENCE",1280195
"2015-10-01",6,"LIVING_SPECIMEN",100089
"2015-10-01",7,"OBSERVATION",1715
"2015-10-01",7,"OCCURRENCE",10889
"2015-10-01",7,"PRESERVED_SPECIMEN",3231
"2015-10-01",8,"OCCURRENCE",32
"2016-01-04",0,"PRESERVED_SPECIMEN",263813
"2016-01-04",0,"OBSERVATION",766179
"2016-01-04",0,"OCCURRENCE",6686
"2016-01-04",0,"LIVING_SPECIMEN",323
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2016-01-04",1,"OBSERVATION",15469369
"2016-01-04",1,"OCCURRENCE",3233271
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2016-01-04",1,"LIVING_SPECIMEN",62
"2016-01-04",1,"MATERIAL_CITATION",21
"2016-01-04",1,"PRESERVED_SPECIMEN",1542456
"2016-01-04",2,"OCCURRENCE",4154
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",1285
"2016-01-04",3,"OBSERVATION",2995
"2016-01-04",3,"OCCURRENCE",72747
"2016-01-04",4,"PRESERVED_SPECIMEN",89731
"2016-01-04",4,"OBSERVATION",901429
"2016-01-04",4,"OCCURRENCE",64822
"2016-01-04",5,"OBSERVATION",2072741
"2016-01-04",5,"OCCURRENCE",43974
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",72077
"2016-01-04",6,"OCCURRENCE",1280194
"2016-01-04",6,"LIVING_SPECIMEN",100569
"2016-01-04",6,"PRESERVED_SPECIMEN",2030559
"2016-01-04",6,"OBSERVATION",21566716
"2016-01-04",7,"PRESERVED_SPECIMEN",3231
"2016-01-04",7,"OBSERVATION",1715
"2016-01-04",7,"OCCURRENCE",10889
"2016-01-04",8,"OCCURRENCE",32
"2016-04-05",0,"OCCURRENCE",6686
"2016-04-05",0,"LIVING_SPECIMEN",323
"2016-04-05",0,"PRESERVED_SPECIMEN",264158
"2016-04-05",0,"OBSERVATION",766179
"2016-04-05",1,"HUMAN_OBSERVATION",103
"2016-04-05",1,"LIVING_SPECIMEN",62
"2016-04-05",1,"MATERIAL_CITATION",21
"2016-04-05",1,"PRESERVED_SPECIMEN",1542457
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2016-04-05",1,"OBSERVATION",15469369
"2016-04-05",1,"OCCURRENCE",3233271
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",2,"OCCURRENCE",4154
"2016-04-05",3,"OBSERVATION",2995
"2016-04-05",3,"OCCURRENCE",72747
"2016-04-05",3,"PRESERVED_SPECIMEN",1286
"2016-04-05",4,"OCCURRENCE",64822
"2016-04-05",4,"PRESERVED_SPECIMEN",89751
"2016-04-05",4,"OBSERVATION",901429
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",73347
"2016-04-05",5,"OBSERVATION",2072741
"2016-04-05",5,"OCCURRENCE",43974
"2016-04-05",6,"PRESERVED_SPECIMEN",2134110
"2016-04-05",6,"OBSERVATION",21566716
"2016-04-05",6,"OCCURRENCE",1280194
"2016-04-05",6,"LIVING_SPECIMEN",100937
"2016-04-05",7,"OBSERVATION",1715
"2016-04-05",7,"OCCURRENCE",10889
"2016-04-05",7,"PRESERVED_SPECIMEN",3231
"2016-04-05",8,"OCCURRENCE",32
"2016-07-04",0,"OCCURRENCE",6686
"2016-07-04",0,"LIVING_SPECIMEN",322
"2016-07-04",0,"PRESERVED_SPECIMEN",319700
"2016-07-04",0,"OBSERVATION",765847
"2016-07-04",1,"HUMAN_OBSERVATION",103
"2016-07-04",1,"LIVING_SPECIMEN",62
"2016-07-04",1,"MATERIAL_CITATION",42087
"2016-07-04",1,"PRESERVED_SPECIMEN",1694435
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2016-07-04",1,"OBSERVATION",15370398
"2016-07-04",1,"OCCURRENCE",3233271
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",2,"OCCURRENCE",4154
"2016-07-04",3,"OBSERVATION",2995
"2016-07-04",3,"OCCURRENCE",72747
"2016-07-04",3,"PRESERVED_SPECIMEN",1286
"2016-07-04",4,"OCCURRENCE",64822
"2016-07-04",4,"PRESERVED_SPECIMEN",90997
"2016-07-04",4,"OBSERVATION",901429
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",74521
"2016-07-04",5,"OBSERVATION",2071055
"2016-07-04",5,"OCCURRENCE",43974
"2016-07-04",6,"PRESERVED_SPECIMEN",2213427
"2016-07-04",6,"OBSERVATION",21515569
"2016-07-04",6,"OCCURRENCE",1280194
"2016-07-04",6,"LIVING_SPECIMEN",101115
"2016-07-04",7,"OBSERVATION",1712
"2016-07-04",7,"OCCURRENCE",10889
"2016-07-04",7,"PRESERVED_SPECIMEN",3231
"2016-07-04",8,"OCCURRENCE",32
"2016-10-07",0,"OBSERVATION",331766
"2016-10-07",0,"OCCURRENCE",6687
"2016-10-07",0,"LIVING_SPECIMEN",321
"2016-10-07",0,"PRESERVED_SPECIMEN",343178
"2016-10-07",1,"OCCURRENCE",3327318
"2016-10-07",1,"HUMAN_OBSERVATION",103
"2016-10-07",1,"LIVING_SPECIMEN",62
"2016-10-07",1,"MATERIAL_CITATION",42087
"2016-10-07",1,"PRESERVED_SPECIMEN",2025227
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2016-10-07",1,"OBSERVATION",5460696
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",2,"OCCURRENCE",4154
"2016-10-07",3,"PRESERVED_SPECIMEN",1286
"2016-10-07",3,"OBSERVATION",2181
"2016-10-07",3,"OCCURRENCE",72747
"2016-10-07",4,"OBSERVATION",788123
"2016-10-07",4,"OCCURRENCE",64822
"2016-10-07",4,"PRESERVED_SPECIMEN",91126
"2016-10-07",5,"OCCURRENCE",43974
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",75415
"2016-10-07",5,"OBSERVATION",1794695
"2016-10-07",6,"LIVING_SPECIMEN",101311
"2016-10-07",6,"PRESERVED_SPECIMEN",2204285
"2016-10-07",6,"OBSERVATION",4909982
"2016-10-07",6,"OCCURRENCE",1280194
"2016-10-07",7,"PRESERVED_SPECIMEN",3247
"2016-10-07",7,"OBSERVATION",980
"2016-10-07",7,"OCCURRENCE",10889
"2016-10-07",8,"OCCURRENCE",32
"2016-12-27",0,"OBSERVATION",292192
"2016-12-27",0,"OCCURRENCE",6686
"2016-12-27",0,"LIVING_SPECIMEN",321
"2016-12-27",0,"PRESERVED_SPECIMEN",343178
"2016-12-27",1,"OCCURRENCE",4320939
"2016-12-27",1,"HUMAN_OBSERVATION",103
"2016-12-27",1,"LIVING_SPECIMEN",141
"2016-12-27",1,"MATERIAL_SAMPLE",41349
"2016-12-27",1,"MATERIAL_CITATION",42087
"2016-12-27",1,"PRESERVED_SPECIMEN",3673129
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2016-12-27",1,"OBSERVATION",7244315
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",2,"OCCURRENCE",4154
"2016-12-27",3,"PRESERVED_SPECIMEN",1287
"2016-12-27",3,"OBSERVATION",2409
"2016-12-27",3,"OCCURRENCE",72754
"2016-12-27",4,"OBSERVATION",816077
"2016-12-27",4,"OCCURRENCE",66394
"2016-12-27",4,"PRESERVED_SPECIMEN",91126
"2016-12-27",5,"OCCURRENCE",43974
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",75415
"2016-12-27",5,"OBSERVATION",2134976
"2016-12-27",6,"LIVING_SPECIMEN",101311
"2016-12-27",6,"PRESERVED_SPECIMEN",2204285
"2016-12-27",6,"OBSERVATION",6125610
"2016-12-27",6,"OCCURRENCE",1291528
"2016-12-27",7,"PRESERVED_SPECIMEN",3247
"2016-12-27",7,"OBSERVATION",991
"2016-12-27",7,"OCCURRENCE",10889
"2016-12-27",8,"OCCURRENCE",32
"2017-04-12",0,"LIVING_SPECIMEN",367
"2017-04-12",0,"PRESERVED_SPECIMEN",351154
"2017-04-12",0,"OBSERVATION",292188
"2017-04-12",0,"OCCURRENCE",6686
"2017-04-12",1,"MATERIAL_CITATION",42087
"2017-04-12",1,"PRESERVED_SPECIMEN",3685534
"2017-04-12",1,"MACHINE_OBSERVATION",10
"2017-04-12",1,"OBSERVATION",7306018
"2017-04-12",1,"OCCURRENCE",4320939
"2017-04-12",1,"HUMAN_OBSERVATION",103
"2017-04-12",1,"LIVING_SPECIMEN",141
"2017-04-12",1,"MATERIAL_SAMPLE",41349
"2017-04-12",2,"OCCURRENCE",4154
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",72754
"2017-04-12",3,"PRESERVED_SPECIMEN",1287
"2017-04-12",3,"OBSERVATION",2417
"2017-04-12",4,"PRESERVED_SPECIMEN",91221
"2017-04-12",4,"OBSERVATION",816432
"2017-04-12",4,"OCCURRENCE",66394
"2017-04-12",5,"PRESERVED_SPECIMEN",76738
"2017-04-12",5,"OBSERVATION",2129148
"2017-04-12",5,"OCCURRENCE",43974
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"OBSERVATION",6415809
"2017-04-12",6,"OCCURRENCE",1291528
"2017-04-12",6,"LIVING_SPECIMEN",102477
"2017-04-12",6,"PRESERVED_SPECIMEN",2230704
"2017-04-12",7,"OCCURRENCE",10889
"2017-04-12",7,"PRESERVED_SPECIMEN",3247
"2017-04-12",7,"OBSERVATION",976
"2017-04-12",8,"OCCURRENCE",32
"2017-07-24",0,"OBSERVATION",260589
"2017-07-24",0,"OCCURRENCE",6686
"2017-07-24",0,"HUMAN_OBSERVATION",6725
"2017-07-24",0,"LIVING_SPECIMEN",376
"2017-07-24",0,"PRESERVED_SPECIMEN",284530
"2017-07-24",1,"OCCURRENCE",4320939
"2017-07-24",1,"HUMAN_OBSERVATION",37072423
"2017-07-24",1,"LIVING_SPECIMEN",141
"2017-07-24",1,"MATERIAL_SAMPLE",42388
"2017-07-24",1,"MATERIAL_CITATION",42087
"2017-07-24",1,"PRESERVED_SPECIMEN",3626985
"2017-07-24",1,"MACHINE_OBSERVATION",10
"2017-07-24",1,"OBSERVATION",1773333
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",2,"OCCURRENCE",4154
"2017-07-24",3,"PRESERVED_SPECIMEN",1287
"2017-07-24",3,"OBSERVATION",1718
"2017-07-24",3,"OCCURRENCE",72754
"2017-07-24",3,"HUMAN_OBSERVATION",1797
"2017-07-24",4,"OBSERVATION",772084
"2017-07-24",4,"OCCURRENCE",66394
"2017-07-24",4,"HUMAN_OBSERVATION",166990
"2017-07-24",4,"PRESERVED_SPECIMEN",91237
"2017-07-24",5,"OCCURRENCE",43974
"2017-07-24",5,"HUMAN_OBSERVATION",3748950
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",77290
"2017-07-24",5,"OBSERVATION",1447
"2017-07-24",6,"HUMAN_OBSERVATION",18352332
"2017-07-24",6,"LIVING_SPECIMEN",103216
"2017-07-24",6,"PRESERVED_SPECIMEN",2301449
"2017-07-24",6,"OBSERVATION",219272
"2017-07-24",6,"OCCURRENCE",1291528
"2017-07-24",7,"PRESERVED_SPECIMEN",3248
"2017-07-24",7,"OBSERVATION",76
"2017-07-24",7,"OCCURRENCE",10889
"2017-07-24",7,"HUMAN_OBSERVATION",41490
"2017-07-24",8,"OCCURRENCE",32
"2017-10-12",0,"PRESERVED_SPECIMEN",282125
"2017-10-12",0,"OBSERVATION",260589
"2017-10-12",0,"OCCURRENCE",6686
"2017-10-12",0,"HUMAN_OBSERVATION",6725
"2017-10-12",0,"LIVING_SPECIMEN",304
"2017-10-12",1,"MACHINE_OBSERVATION",10
"2017-10-12",1,"OBSERVATION",1773333
"2017-10-12",1,"OCCURRENCE",4320939
"2017-10-12",1,"HUMAN_OBSERVATION",37094362
"2017-10-12",1,"LIVING_SPECIMEN",141
"2017-10-12",1,"MATERIAL_SAMPLE",42388
"2017-10-12",1,"MATERIAL_CITATION",42087
"2017-10-12",1,"PRESERVED_SPECIMEN",3626986
"2017-10-12",2,"OCCURRENCE",4154
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",1797
"2017-10-12",3,"PRESERVED_SPECIMEN",1293
"2017-10-12",3,"OBSERVATION",1718
"2017-10-12",3,"OCCURRENCE",72754
"2017-10-12",4,"PRESERVED_SPECIMEN",91239
"2017-10-12",4,"OBSERVATION",772084
"2017-10-12",4,"OCCURRENCE",66394
"2017-10-12",4,"HUMAN_OBSERVATION",166990
"2017-10-12",5,"OBSERVATION",1447
"2017-10-12",5,"OCCURRENCE",43974
"2017-10-12",5,"HUMAN_OBSERVATION",3748950
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",77545
"2017-10-12",6,"OCCURRENCE",1291528
"2017-10-12",6,"HUMAN_OBSERVATION",18352332
"2017-10-12",6,"LIVING_SPECIMEN",103502
"2017-10-12",6,"PRESERVED_SPECIMEN",2335549
"2017-10-12",6,"OBSERVATION",219273
"2017-10-12",7,"HUMAN_OBSERVATION",41490
"2017-10-12",7,"PRESERVED_SPECIMEN",3248
"2017-10-12",7,"OBSERVATION",76
"2017-10-12",7,"OCCURRENCE",10889
"2017-10-12",8,"OCCURRENCE",32
"2017-12-22",0,"OBSERVATION",260546
"2017-12-22",0,"OCCURRENCE",6686
"2017-12-22",0,"HUMAN_OBSERVATION",19023
"2017-12-22",0,"LIVING_SPECIMEN",306
"2017-12-22",0,"PRESERVED_SPECIMEN",282125
"2017-12-22",1,"OCCURRENCE",4320939
"2017-12-22",1,"HUMAN_OBSERVATION",40452882
"2017-12-22",1,"LIVING_SPECIMEN",142
"2017-12-22",1,"MATERIAL_SAMPLE",42388
"2017-12-22",1,"MATERIAL_CITATION",42087
"2017-12-22",1,"PRESERVED_SPECIMEN",3626986
"2017-12-22",1,"MACHINE_OBSERVATION",10
"2017-12-22",1,"OBSERVATION",1772220
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2017-12-22",2,"OCCURRENCE",4154
"2017-12-22",3,"PRESERVED_SPECIMEN",1293
"2017-12-22",3,"OBSERVATION",1718
"2017-12-22",3,"OCCURRENCE",72754
"2017-12-22",3,"HUMAN_OBSERVATION",1797
"2017-12-22",4,"OBSERVATION",772083
"2017-12-22",4,"OCCURRENCE",66394
"2017-12-22",4,"HUMAN_OBSERVATION",168156
"2017-12-22",4,"PRESERVED_SPECIMEN",91349
"2017-12-22",5,"OCCURRENCE",43974
"2017-12-22",5,"HUMAN_OBSERVATION",3732737
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",77555
"2017-12-22",5,"OBSERVATION",1018
"2017-12-22",6,"HUMAN_OBSERVATION",18672499
"2017-12-22",6,"LIVING_SPECIMEN",103813
"2017-12-22",6,"PRESERVED_SPECIMEN",2346037
"2017-12-22",6,"OBSERVATION",212025
"2017-12-22",6,"OCCURRENCE",1291528
"2017-12-22",7,"PRESERVED_SPECIMEN",3248
"2017-12-22",7,"OBSERVATION",76
"2017-12-22",7,"OCCURRENCE",10889
"2017-12-22",7,"HUMAN_OBSERVATION",59359
"2017-12-22",8,"OCCURRENCE",32
"2018-04-09",0,"PRESERVED_SPECIMEN",358056
"2018-04-09",0,"OBSERVATION",260546
"2018-04-09",0,"OCCURRENCE",6686
"2018-04-09",0,"HUMAN_OBSERVATION",19023
"2018-04-09",0,"LIVING_SPECIMEN",298
"2018-04-09",1,"MACHINE_OBSERVATION",10
"2018-04-09",1,"OBSERVATION",1772220
"2018-04-09",1,"OCCURRENCE",4320939
"2018-04-09",1,"HUMAN_OBSERVATION",40452882
"2018-04-09",1,"LIVING_SPECIMEN",142
"2018-04-09",1,"MATERIAL_SAMPLE",42388
"2018-04-09",1,"MATERIAL_CITATION",42087
"2018-04-09",1,"PRESERVED_SPECIMEN",4108712
"2018-04-09",2,"OCCURRENCE",4154
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"HUMAN_OBSERVATION",1797
"2018-04-09",3,"PRESERVED_SPECIMEN",1293
"2018-04-09",3,"OBSERVATION",1718
"2018-04-09",3,"OCCURRENCE",72754
"2018-04-09",4,"PRESERVED_SPECIMEN",108847
"2018-04-09",4,"OBSERVATION",772083
"2018-04-09",4,"OCCURRENCE",66394
"2018-04-09",4,"HUMAN_OBSERVATION",168156
"2018-04-09",5,"OBSERVATION",1018
"2018-04-09",5,"OCCURRENCE",43974
"2018-04-09",5,"HUMAN_OBSERVATION",3732737
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",77603
"2018-04-09",6,"OCCURRENCE",1291528
"2018-04-09",6,"HUMAN_OBSERVATION",18672499
"2018-04-09",6,"LIVING_SPECIMEN",104890
"2018-04-09",6,"PRESERVED_SPECIMEN",2375641
"2018-04-09",6,"OBSERVATION",212026
"2018-04-09",7,"HUMAN_OBSERVATION",59359
"2018-04-09",7,"PRESERVED_SPECIMEN",3407
"2018-04-09",7,"OBSERVATION",76
"2018-04-09",7,"OCCURRENCE",10889
"2018-04-09",8,"OCCURRENCE",32
"2018-07-11",0,"PRESERVED_SPECIMEN",353542
"2018-07-11",0,"OBSERVATION",260546
"2018-07-11",0,"OCCURRENCE",6686
"2018-07-11",0,"HUMAN_OBSERVATION",19007
"2018-07-11",0,"LIVING_SPECIMEN",298
"2018-07-11",1,"MACHINE_OBSERVATION",10
"2018-07-11",1,"OBSERVATION",1772220
"2018-07-11",1,"OCCURRENCE",4320939
"2018-07-11",1,"HUMAN_OBSERVATION",39899767
"2018-07-11",1,"LIVING_SPECIMEN",142
"2018-07-11",1,"MATERIAL_SAMPLE",42388
"2018-07-11",1,"MATERIAL_CITATION",42087
"2018-07-11",1,"PRESERVED_SPECIMEN",4290747
"2018-07-11",2,"OCCURRENCE",4154
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"HUMAN_OBSERVATION",1797
"2018-07-11",3,"PRESERVED_SPECIMEN",1293
"2018-07-11",3,"OBSERVATION",1718
"2018-07-11",3,"OCCURRENCE",72754
"2018-07-11",4,"PRESERVED_SPECIMEN",109329
"2018-07-11",4,"OBSERVATION",772083
"2018-07-11",4,"OCCURRENCE",66394
"2018-07-11",4,"HUMAN_OBSERVATION",166865
"2018-07-11",5,"OBSERVATION",1018
"2018-07-11",5,"OCCURRENCE",43974
"2018-07-11",5,"HUMAN_OBSERVATION",3709983
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",77678
"2018-07-11",6,"OCCURRENCE",1291528
"2018-07-11",6,"HUMAN_OBSERVATION",18641651
"2018-07-11",6,"LIVING_SPECIMEN",104996
"2018-07-11",6,"PRESERVED_SPECIMEN",2389017
"2018-07-11",6,"OBSERVATION",212028
"2018-07-11",7,"HUMAN_OBSERVATION",58836
"2018-07-11",7,"PRESERVED_SPECIMEN",3407
"2018-07-11",7,"OBSERVATION",76
"2018-07-11",7,"OCCURRENCE",10889
"2018-07-11",8,"OCCURRENCE",32
"2018-09-28",0,"PRESERVED_SPECIMEN",363506
"2018-09-28",0,"OBSERVATION",260294
"2018-09-28",0,"OCCURRENCE",6686
"2018-09-28",0,"HUMAN_OBSERVATION",76369
"2018-09-28",0,"LIVING_SPECIMEN",298
"2018-09-28",1,"MACHINE_OBSERVATION",10
"2018-09-28",1,"OBSERVATION",1636038
"2018-09-28",1,"OCCURRENCE",4320939
"2018-09-28",1,"HUMAN_OBSERVATION",40353471
"2018-09-28",1,"LIVING_SPECIMEN",142
"2018-09-28",1,"MATERIAL_SAMPLE",42388
"2018-09-28",1,"MATERIAL_CITATION",42087
"2018-09-28",1,"PRESERVED_SPECIMEN",4395250
