"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"OCCURRENCE",881593
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2012-01-18",6,"LIVING_SPECIMEN",755
"2012-01-18",6,"OBSERVATION",4506
"2012-01-18",6,"FOSSIL_SPECIMEN",163
"2012-01-18",7,"PRESERVED_SPECIMEN",595
"2012-01-18",7,"OCCURRENCE",3
"2012-01-18",7,"OBSERVATION",1926
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",7110
"2012-03-26",0,"OCCURRENCE",13603
"2012-03-26",0,"HUMAN_OBSERVATION",653
"2012-03-26",0,"OBSERVATION",26166
"2012-03-26",0,"FOSSIL_SPECIMEN",90
"2012-03-26",1,"PRESERVED_SPECIMEN",668725
"2012-03-26",1,"OCCURRENCE",91553
"2012-03-26",1,"HUMAN_OBSERVATION",5508
"2012-03-26",1,"LIVING_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",167677
"2012-03-26",1,"FOSSIL_SPECIMEN",667
"2012-03-26",3,"PRESERVED_SPECIMEN",396
"2012-03-26",3,"OCCURRENCE",18
"2012-03-26",3,"HUMAN_OBSERVATION",21
"2012-03-26",3,"LIVING_SPECIMEN",29
"2012-03-26",3,"OBSERVATION",487
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",12504
"2012-03-26",4,"OCCURRENCE",12268
"2012-03-26",4,"HUMAN_OBSERVATION",13823
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",154177
"2012-03-26",4,"FOSSIL_SPECIMEN",164
"2012-03-26",5,"PRESERVED_SPECIMEN",16735
"2012-03-26",5,"OCCURRENCE",61274
"2012-03-26",5,"LIVING_SPECIMEN",104
"2012-03-26",5,"OBSERVATION",176
"2012-03-26",6,"FOSSIL_SPECIMEN",163
"2012-03-26",6,"PRESERVED_SPECIMEN",645439
"2012-03-26",6,"OCCURRENCE",881659
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2012-03-26",6,"LIVING_SPECIMEN",755
"2012-03-26",6,"OBSERVATION",4506
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",577
"2012-03-26",7,"OCCURRENCE",3
"2012-03-26",7,"OBSERVATION",1926
"2012-07-13",0,"HUMAN_OBSERVATION",653
"2012-07-13",0,"OBSERVATION",26166
"2012-07-13",0,"FOSSIL_SPECIMEN",90
"2012-07-13",0,"PRESERVED_SPECIMEN",7660
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",13635
"2012-07-13",1,"OCCURRENCE",135238
"2012-07-13",1,"HUMAN_OBSERVATION",5508
"2012-07-13",1,"OBSERVATION",174915
"2012-07-13",1,"FOSSIL_SPECIMEN",636
"2012-07-13",1,"PRESERVED_SPECIMEN",901052
"2012-07-13",1,"LIVING_SPECIMEN",4
"2012-07-13",3,"OCCURRENCE",18
"2012-07-13",3,"HUMAN_OBSERVATION",21
"2012-07-13",3,"OBSERVATION",487
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",415
"2012-07-13",3,"LIVING_SPECIMEN",29
"2012-07-13",4,"OCCURRENCE",12268
"2012-07-13",4,"HUMAN_OBSERVATION",13823
"2012-07-13",4,"OBSERVATION",154177
"2012-07-13",4,"FOSSIL_SPECIMEN",164
"2012-07-13",4,"PRESERVED_SPECIMEN",15669
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",104
"2012-07-13",5,"OCCURRENCE",61204
"2012-07-13",5,"OBSERVATION",176
"2012-07-13",5,"PRESERVED_SPECIMEN",17679
"2012-07-13",6,"LIVING_SPECIMEN",848
"2012-07-13",6,"OCCURRENCE",880936
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2012-07-13",6,"OBSERVATION",4506
"2012-07-13",6,"FOSSIL_SPECIMEN",163
"2012-07-13",6,"PRESERVED_SPECIMEN",681127
"2012-07-13",7,"OCCURRENCE",3
"2012-07-13",7,"OBSERVATION",1926
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",585
"2012-10-31",0,"OBSERVATION",26166
"2012-10-31",0,"FOSSIL_SPECIMEN",90
"2012-10-31",0,"PRESERVED_SPECIMEN",7779
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",13619
"2012-10-31",0,"HUMAN_OBSERVATION",653
"2012-10-31",1,"HUMAN_OBSERVATION",5643
"2012-10-31",1,"OBSERVATION",174519
"2012-10-31",1,"FOSSIL_SPECIMEN",636
"2012-10-31",1,"PRESERVED_SPECIMEN",1127958
"2012-10-31",1,"LIVING_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",132467
"2012-10-31",3,"OCCURRENCE",18
"2012-10-31",3,"HUMAN_OBSERVATION",21
"2012-10-31",3,"OBSERVATION",487
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",415
"2012-10-31",3,"LIVING_SPECIMEN",29
"2012-10-31",4,"OCCURRENCE",12532
"2012-10-31",4,"HUMAN_OBSERVATION",13823
"2012-10-31",4,"OBSERVATION",154177
"2012-10-31",4,"FOSSIL_SPECIMEN",164
"2012-10-31",4,"PRESERVED_SPECIMEN",16398
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",5,"OCCURRENCE",61201
"2012-10-31",5,"OBSERVATION",176
"2012-10-31",5,"PRESERVED_SPECIMEN",18419
"2012-10-31",5,"LIVING_SPECIMEN",106
"2012-10-31",6,"OCCURRENCE",881296
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2012-10-31",6,"OBSERVATION",4500
"2012-10-31",6,"FOSSIL_SPECIMEN",163
"2012-10-31",6,"PRESERVED_SPECIMEN",686212
"2012-10-31",6,"LIVING_SPECIMEN",852
"2012-10-31",7,"OCCURRENCE",3
"2012-10-31",7,"OBSERVATION",1926
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",593
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",13619
"2012-12-11",0,"HUMAN_OBSERVATION",653
"2012-12-11",0,"OBSERVATION",26166
"2012-12-11",0,"FOSSIL_SPECIMEN",90
"2012-12-11",0,"PRESERVED_SPECIMEN",7848
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-12-11",1,"OCCURRENCE",132467
"2012-12-11",1,"HUMAN_OBSERVATION",5695
"2012-12-11",1,"OBSERVATION",174485
"2012-12-11",1,"FOSSIL_SPECIMEN",636
"2012-12-11",1,"PRESERVED_SPECIMEN",1144277
"2012-12-11",3,"PRESERVED_SPECIMEN",415
"2012-12-11",3,"LIVING_SPECIMEN",29
"2012-12-11",3,"OCCURRENCE",18
"2012-12-11",3,"HUMAN_OBSERVATION",21
"2012-12-11",3,"OBSERVATION",487
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",16703
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",12532
"2012-12-11",4,"HUMAN_OBSERVATION",13823
"2012-12-11",4,"OBSERVATION",154124
"2012-12-11",4,"FOSSIL_SPECIMEN",164
"2012-12-11",5,"PRESERVED_SPECIMEN",18423
"2012-12-11",5,"LIVING_SPECIMEN",106
"2012-12-11",5,"OCCURRENCE",61202
"2012-12-11",5,"OBSERVATION",176
"2012-12-11",6,"PRESERVED_SPECIMEN",686749
"2012-12-11",6,"LIVING_SPECIMEN",852
"2012-12-11",6,"OCCURRENCE",881326
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2012-12-11",6,"OBSERVATION",4500
"2012-12-11",6,"FOSSIL_SPECIMEN",163
"2012-12-11",7,"PRESERVED_SPECIMEN",594
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"OBSERVATION",1926
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",653
"2013-02-20",0,"OBSERVATION",26166
"2013-02-20",0,"FOSSIL_SPECIMEN",90
"2013-02-20",0,"PRESERVED_SPECIMEN",7948
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",13619
"2013-02-20",1,"HUMAN_OBSERVATION",5698
"2013-02-20",1,"OBSERVATION",174485
"2013-02-20",1,"FOSSIL_SPECIMEN",636
"2013-02-20",1,"PRESERVED_SPECIMEN",1179628
"2013-02-20",1,"LIVING_SPECIMEN",4
"2013-02-20",1,"OCCURRENCE",132365
"2013-02-20",3,"OCCURRENCE",18
"2013-02-20",3,"HUMAN_OBSERVATION",21
"2013-02-20",3,"OBSERVATION",487
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",415
"2013-02-20",3,"LIVING_SPECIMEN",29
"2013-02-20",4,"OCCURRENCE",12532
"2013-02-20",4,"HUMAN_OBSERVATION",13823
"2013-02-20",4,"OBSERVATION",154124
"2013-02-20",4,"FOSSIL_SPECIMEN",164
"2013-02-20",4,"PRESERVED_SPECIMEN",16737
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",5,"OCCURRENCE",61202
"2013-02-20",5,"OBSERVATION",176
"2013-02-20",5,"PRESERVED_SPECIMEN",19368
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-02-20",6,"LIVING_SPECIMEN",866
"2013-02-20",6,"OCCURRENCE",881312
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2013-02-20",6,"OBSERVATION",4500
"2013-02-20",6,"FOSSIL_SPECIMEN",163
"2013-02-20",6,"PRESERVED_SPECIMEN",700508
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",1926
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",596
"2013-05-21",0,"FOSSIL_SPECIMEN",93
"2013-05-21",0,"PRESERVED_SPECIMEN",7927
"2013-05-21",0,"OCCURRENCE",13619
"2013-05-21",0,"HUMAN_OBSERVATION",653
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",26166
"2013-05-21",1,"FOSSIL_SPECIMEN",636
"2013-05-21",1,"PRESERVED_SPECIMEN",1175378
"2013-05-21",1,"OCCURRENCE",130332
"2013-05-21",1,"HUMAN_OBSERVATION",5747
"2013-05-21",1,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",174485
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",415
"2013-05-21",3,"OCCURRENCE",18
"2013-05-21",3,"HUMAN_OBSERVATION",21
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-05-21",3,"OBSERVATION",487
"2013-05-21",4,"FOSSIL_SPECIMEN",5375
"2013-05-21",4,"PRESERVED_SPECIMEN",16705
"2013-05-21",4,"OCCURRENCE",12532
"2013-05-21",4,"HUMAN_OBSERVATION",13823
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",154124
"2013-05-21",5,"PRESERVED_SPECIMEN",19217
"2013-05-21",5,"OCCURRENCE",61202
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-05-21",5,"OBSERVATION",176
"2013-05-21",6,"FOSSIL_SPECIMEN",163
"2013-05-21",6,"PRESERVED_SPECIMEN",701212
"2013-05-21",6,"OCCURRENCE",881315
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2013-05-21",6,"LIVING_SPECIMEN",866
"2013-05-21",6,"OBSERVATION",4500
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",594
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",1926
"2013-07-09",0,"OCCURRENCE",6
"2013-07-09",0,"HUMAN_OBSERVATION",653
"2013-07-09",0,"OBSERVATION",39669
"2013-07-09",0,"FOSSIL_SPECIMEN",93
"2013-07-09",0,"PRESERVED_SPECIMEN",11951
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"LIVING_SPECIMEN",4
"2013-07-09",1,"OCCURRENCE",1690
"2013-07-09",1,"HUMAN_OBSERVATION",5747
"2013-07-09",1,"OBSERVATION",305787
"2013-07-09",1,"FOSSIL_SPECIMEN",636
"2013-07-09",1,"PRESERVED_SPECIMEN",1136061
"2013-07-09",3,"LIVING_SPECIMEN",29
"2013-07-09",3,"OCCURRENCE",14
"2013-07-09",3,"HUMAN_OBSERVATION",21
"2013-07-09",3,"OBSERVATION",491
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",415
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",2396
"2013-07-09",4,"HUMAN_OBSERVATION",13823
"2013-07-09",4,"OBSERVATION",164436
"2013-07-09",4,"FOSSIL_SPECIMEN",5375
"2013-07-09",4,"PRESERVED_SPECIMEN",16716
"2013-07-09",5,"LIVING_SPECIMEN",106
"2013-07-09",5,"OCCURRENCE",318
"2013-07-09",5,"OBSERVATION",61060
"2013-07-09",5,"PRESERVED_SPECIMEN",19361
"2013-07-09",6,"LIVING_SPECIMEN",866
"2013-07-09",6,"OCCURRENCE",376
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2013-07-09",6,"OBSERVATION",919684
"2013-07-09",6,"FOSSIL_SPECIMEN",163
"2013-07-09",6,"PRESERVED_SPECIMEN",1010633
"2013-07-09",7,"OBSERVATION",1927
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",594
"2013-09-10",0,"PRESERVED_SPECIMEN",11936
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",0,"HUMAN_OBSERVATION",653
"2013-09-10",0,"OBSERVATION",39669
"2013-09-10",0,"FOSSIL_SPECIMEN",93
"2013-09-10",1,"PRESERVED_SPECIMEN",1136160
"2013-09-10",1,"MACHINE_OBSERVATION",16
"2013-09-10",1,"LIVING_SPECIMEN",4
"2013-09-10",1,"OCCURRENCE",1199
"2013-09-10",1,"HUMAN_OBSERVATION",19608
"2013-09-10",1,"OBSERVATION",297812
"2013-09-10",1,"FOSSIL_SPECIMEN",635
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",415
"2013-09-10",3,"LIVING_SPECIMEN",29
"2013-09-10",3,"OCCURRENCE",14
"2013-09-10",3,"HUMAN_OBSERVATION",21
"2013-09-10",3,"OBSERVATION",491
"2013-09-10",4,"FOSSIL_SPECIMEN",5375
"2013-09-10",4,"PRESERVED_SPECIMEN",16716
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",1192
"2013-09-10",4,"HUMAN_OBSERVATION",13918
"2013-09-10",4,"OBSERVATION",164388
"2013-09-10",5,"PRESERVED_SPECIMEN",19280
"2013-09-10",5,"LIVING_SPECIMEN",106
"2013-09-10",5,"OCCURRENCE",318
"2013-09-10",5,"OBSERVATION",61060
"2013-09-10",6,"FOSSIL_SPECIMEN",163
"2013-09-10",6,"PRESERVED_SPECIMEN",1010604
"2013-09-10",6,"LIVING_SPECIMEN",885
"2013-09-10",6,"OCCURRENCE",376
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2013-09-10",6,"OBSERVATION",919684
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",594
"2013-09-10",7,"OBSERVATION",1927
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",6
"2013-12-20",0,"HUMAN_OBSERVATION",653
"2013-12-20",0,"OBSERVATION",39669
"2013-12-20",0,"FOSSIL_SPECIMEN",93
"2013-12-20",0,"PRESERVED_SPECIMEN",11519
"2013-12-20",1,"MACHINE_OBSERVATION",16
"2013-12-20",1,"LIVING_SPECIMEN",4
"2013-12-20",1,"OCCURRENCE",1199
"2013-12-20",1,"HUMAN_OBSERVATION",19644
"2013-12-20",1,"OBSERVATION",297812
"2013-12-20",1,"FOSSIL_SPECIMEN",635
"2013-12-20",1,"PRESERVED_SPECIMEN",1104144
"2013-12-20",3,"PRESERVED_SPECIMEN",415
"2013-12-20",3,"LIVING_SPECIMEN",29
"2013-12-20",3,"OCCURRENCE",6
"2013-12-20",3,"HUMAN_OBSERVATION",21
"2013-12-20",3,"OBSERVATION",491
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",16716
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"OCCURRENCE",33
"2013-12-20",4,"HUMAN_OBSERVATION",13918
"2013-12-20",4,"OBSERVATION",164388
"2013-12-20",4,"FOSSIL_SPECIMEN",5375
"2013-12-20",5,"PRESERVED_SPECIMEN",19269
"2013-12-20",5,"LIVING_SPECIMEN",106
"2013-12-20",5,"OCCURRENCE",301
"2013-12-20",5,"OBSERVATION",61060
"2013-12-20",6,"PRESERVED_SPECIMEN",906511
"2013-12-20",6,"LIVING_SPECIMEN",218
"2013-12-20",6,"OCCURRENCE",374
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2013-12-20",6,"OBSERVATION",919684
"2013-12-20",6,"FOSSIL_SPECIMEN",163
"2013-12-20",7,"PRESERVED_SPECIMEN",594
"2013-12-20",7,"OBSERVATION",1927
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"OCCURRENCE",6
"2014-03-28",0,"HUMAN_OBSERVATION",1275
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",39669
"2014-03-28",0,"FOSSIL_SPECIMEN",93
"2014-03-28",0,"PRESERVED_SPECIMEN",12171
"2014-03-28",1,"OCCURRENCE",1228
"2014-03-28",1,"HUMAN_OBSERVATION",20466
"2014-03-28",1,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",297812
"2014-03-28",1,"FOSSIL_SPECIMEN",649
"2014-03-28",1,"PRESERVED_SPECIMEN",1166147
"2014-03-28",1,"MACHINE_OBSERVATION",16
"2014-03-28",3,"OCCURRENCE",6
"2014-03-28",3,"HUMAN_OBSERVATION",21
"2014-03-28",3,"LIVING_SPECIMEN",31
"2014-03-28",3,"OBSERVATION",491
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",406
"2014-03-28",4,"OCCURRENCE",8
"2014-03-28",4,"HUMAN_OBSERVATION",41043
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",164388
"2014-03-28",4,"FOSSIL_SPECIMEN",5432
"2014-03-28",4,"PRESERVED_SPECIMEN",16907
"2014-03-28",5,"PRESERVED_SPECIMEN",19072
"2014-03-28",5,"OCCURRENCE",301
"2014-03-28",5,"LIVING_SPECIMEN",106
"2014-03-28",5,"OBSERVATION",61060
"2014-03-28",6,"PRESERVED_SPECIMEN",947147
"2014-03-28",6,"OCCURRENCE",387
"2014-03-28",6,"HUMAN_OBSERVATION",33
"2014-03-28",6,"LIVING_SPECIMEN",218
"2014-03-28",6,"OBSERVATION",919684
"2014-03-28",6,"FOSSIL_SPECIMEN",164
"2014-03-28",7,"PRESERVED_SPECIMEN",591
"2014-03-28",7,"OBSERVATION",1927
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",39669
"2014-09-08",0,"FOSSIL_SPECIMEN",124
"2014-09-08",0,"PRESERVED_SPECIMEN",11987
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",144
"2014-09-08",0,"HUMAN_OBSERVATION",1275
"2014-09-08",1,"OBSERVATION",297812
"2014-09-08",1,"FOSSIL_SPECIMEN",772
"2014-09-08",1,"PRESERVED_SPECIMEN",1305191
"2014-09-08",1,"MACHINE_OBSERVATION",16
"2014-09-08",1,"LIVING_SPECIMEN",4
"2014-09-08",1,"OCCURRENCE",1977
"2014-09-08",1,"HUMAN_OBSERVATION",30999
"2014-09-08",3,"HUMAN_OBSERVATION",21
"2014-09-08",3,"OBSERVATION",491
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",391
"2014-09-08",3,"LIVING_SPECIMEN",31
"2014-09-08",3,"OCCURRENCE",29
"2014-09-08",4,"HUMAN_OBSERVATION",42283
"2014-09-08",4,"OBSERVATION",164388
"2014-09-08",4,"FOSSIL_SPECIMEN",5432
"2014-09-08",4,"PRESERVED_SPECIMEN",16882
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",4,"OCCURRENCE",67
"2014-09-08",5,"OCCURRENCE",341
"2014-09-08",5,"OBSERVATION",61060
"2014-09-08",5,"PRESERVED_SPECIMEN",19368
"2014-09-08",5,"LIVING_SPECIMEN",106
"2014-09-08",6,"OCCURRENCE",1367
"2014-09-08",6,"HUMAN_OBSERVATION",103
"2014-09-08",6,"OBSERVATION",919684
"2014-09-08",6,"FOSSIL_SPECIMEN",166
"2014-09-08",6,"PRESERVED_SPECIMEN",950327
"2014-09-08",6,"LIVING_SPECIMEN",244
"2014-09-08",7,"OBSERVATION",1927
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",574
"2015-01-19",0,"FOSSIL_SPECIMEN",145
"2015-01-19",0,"PRESERVED_SPECIMEN",4261
"2015-01-19",0,"OCCURRENCE",147
"2015-01-19",0,"HUMAN_OBSERVATION",9398
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",39669
"2015-01-19",1,"MACHINE_OBSERVATION",16
"2015-01-19",1,"FOSSIL_SPECIMEN",1237
"2015-01-19",1,"PRESERVED_SPECIMEN",144575
"2015-01-19",1,"OCCURRENCE",2503
"2015-01-19",1,"HUMAN_OBSERVATION",1196380
"2015-01-19",1,"LIVING_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",297812
"2015-01-19",1,"MATERIAL_CITATION",616
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2015-01-19",3,"OCCURRENCE",75
"2015-01-19",3,"HUMAN_OBSERVATION",403
"2015-01-19",3,"LIVING_SPECIMEN",31
"2015-01-19",3,"OBSERVATION",491
"2015-01-19",4,"FOSSIL_SPECIMEN",5432
"2015-01-19",4,"PRESERVED_SPECIMEN",206
"2015-01-19",4,"OCCURRENCE",87
"2015-01-19",4,"HUMAN_OBSERVATION",58984
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",164388
"2015-01-19",5,"PRESERVED_SPECIMEN",2599
"2015-01-19",5,"OCCURRENCE",339
"2015-01-19",5,"HUMAN_OBSERVATION",16937
"2015-01-19",5,"LIVING_SPECIMEN",106
"2015-01-19",5,"OBSERVATION",61060
"2015-01-19",6,"FOSSIL_SPECIMEN",174
"2015-01-19",6,"PRESERVED_SPECIMEN",346534
"2015-01-19",6,"OCCURRENCE",1429
"2015-01-19",6,"HUMAN_OBSERVATION",762570
"2015-01-19",6,"LIVING_SPECIMEN",220
"2015-01-19",6,"OBSERVATION",919684
"2015-01-19",6,"MATERIAL_CITATION",67
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2015-01-19",7,"OCCURRENCE",2
"2015-01-19",7,"HUMAN_OBSERVATION",501
"2015-01-19",7,"OBSERVATION",1927
"2015-04-09",0,"HUMAN_OBSERVATION",9670
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",39669
"2015-04-09",0,"FOSSIL_SPECIMEN",240
"2015-04-09",0,"PRESERVED_SPECIMEN",4487
"2015-04-09",0,"OCCURRENCE",147
"2015-04-09",1,"HUMAN_OBSERVATION",1197220
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",297812
"2015-04-09",1,"MATERIAL_CITATION",616
"2015-04-09",1,"MACHINE_OBSERVATION",16
"2015-04-09",1,"FOSSIL_SPECIMEN",1320
"2015-04-09",1,"PRESERVED_SPECIMEN",150975
"2015-04-09",1,"OCCURRENCE",2506
"2015-04-09",3,"OCCURRENCE",75
"2015-04-09",3,"HUMAN_OBSERVATION",403
"2015-04-09",3,"LIVING_SPECIMEN",31
"2015-04-09",3,"OBSERVATION",491
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"OCCURRENCE",87
"2015-04-09",4,"HUMAN_OBSERVATION",58984
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",164388
"2015-04-09",4,"FOSSIL_SPECIMEN",5453
"2015-04-09",4,"PRESERVED_SPECIMEN",414
"2015-04-09",5,"OCCURRENCE",339
"2015-04-09",5,"HUMAN_OBSERVATION",16937
"2015-04-09",5,"LIVING_SPECIMEN",106
"2015-04-09",5,"OBSERVATION",61060
"2015-04-09",5,"PRESERVED_SPECIMEN",3120
"2015-04-09",6,"OCCURRENCE",1432
"2015-04-09",6,"HUMAN_OBSERVATION",794344
"2015-04-09",6,"LIVING_SPECIMEN",220
"2015-04-09",6,"OBSERVATION",919684
"2015-04-09",6,"MATERIAL_CITATION",67
"2015-04-09",6,"FOSSIL_SPECIMEN",172
"2015-04-09",6,"PRESERVED_SPECIMEN",348702
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"HUMAN_OBSERVATION",501
"2015-04-09",7,"OBSERVATION",1927
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",90
"2015-07-03",0,"OCCURRENCE",147
"2015-07-03",0,"HUMAN_OBSERVATION",9841
"2015-07-03",0,"OBSERVATION",39669
"2015-07-03",0,"FOSSIL_SPECIMEN",240
"2015-07-03",0,"PRESERVED_SPECIMEN",1093
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"MATERIAL_CITATION",616
"2015-07-03",1,"OCCURRENCE",2504
"2015-07-03",1,"HUMAN_OBSERVATION",1220866
"2015-07-03",1,"OBSERVATION",297812
"2015-07-03",1,"FOSSIL_SPECIMEN",1331
"2015-07-03",1,"PRESERVED_SPECIMEN",34337
"2015-07-03",1,"MACHINE_OBSERVATION",16
"2015-07-03",1,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",31
"2015-07-03",3,"OCCURRENCE",75
"2015-07-03",3,"HUMAN_OBSERVATION",403
"2015-07-03",3,"OBSERVATION",491
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",87
"2015-07-03",4,"HUMAN_OBSERVATION",58986
"2015-07-03",4,"OBSERVATION",164388
"2015-07-03",4,"FOSSIL_SPECIMEN",5453
"2015-07-03",4,"PRESERVED_SPECIMEN",404
"2015-07-03",5,"LIVING_SPECIMEN",106
"2015-07-03",5,"OCCURRENCE",339
"2015-07-03",5,"HUMAN_OBSERVATION",16938
"2015-07-03",5,"OBSERVATION",61060
"2015-07-03",5,"PRESERVED_SPECIMEN",3151
"2015-07-03",6,"LIVING_SPECIMEN",220
"2015-07-03",6,"MATERIAL_CITATION",67
