"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"HUMAN_OBSERVATION",2186
"2011-02-21",1,"OBSERVATION",7395
"2013-07-09",0,"OBSERVATION",261
"2011-06-10",4,"UNKNOWN",147
"2015-01-19",6,"UNKNOWN",13
"2010-11-17",0,"PRESERVED_SPECIMEN",191
"2011-09-05",7,"OBSERVATION",14
"2007-12-19",1,"OBSERVATION",5422
"2007-12-19",4,"PRESERVED_SPECIMEN",36
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",3011
"2008-12-17",5,"UNKNOWN",12
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",132
"2015-07-03",6,"UNKNOWN",13
"2009-06-17",1,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",18
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2008-12-17",7,"OBSERVATION",14
"2013-05-21",7,"OBSERVATION",14
"2016-01-04",0,"FOSSIL_SPECIMEN",132
"2010-07-26",4,"UNKNOWN",140
"2015-07-03",4,"HUMAN_OBSERVATION",3017
"2015-10-01",5,"PRESERVED_SPECIMEN",536
"2008-06-27",0,"UNKNOWN",12
"2013-02-20",1,"UNKNOWN",9437
"2016-07-04",4,"PRESERVED_SPECIMEN",139
"2008-10-10",5,"UNKNOWN",12
"2016-04-05",1,"OBSERVATION",7352
"2016-04-05",4,"PRESERVED_SPECIMEN",137
"2012-10-31",1,"PRESERVED_SPECIMEN",11660
"2008-10-10",7,"OBSERVATION",14
"2012-03-26",1,"HUMAN_OBSERVATION",3728
"2015-10-01",3,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",140
"2016-07-04",4,"OBSERVATION",101
"2015-10-01",1,"HUMAN_OBSERVATION",4932
"2016-07-04",0,"HUMAN_OBSERVATION",291
"2012-10-31",1,"OBSERVATION",7447
"2012-12-11",6,"UNKNOWN",16
"2008-04-01",4,"UNKNOWN",132
"2013-07-09",4,"FOSSIL_SPECIMEN",2459
"2013-07-09",1,"PRESERVED_SPECIMEN",14630
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2012-12-11",4,"HUMAN_OBSERVATION",1728
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",7495
"2011-06-10",5,"UNKNOWN",17
"2010-11-17",1,"PRESERVED_SPECIMEN",10089
"2014-03-28",0,"PRESERVED_SPECIMEN",198
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2007-12-19",0,"UNKNOWN",20
"2011-06-10",7,"OBSERVATION",14
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2011-09-05",4,"HUMAN_OBSERVATION",2186
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",65
"2013-12-20",1,"FOSSIL_SPECIMEN",30
"2013-05-21",6,"UNKNOWN",12
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",261
"2016-01-04",1,"FOSSIL_SPECIMEN",30
"2010-07-26",5,"UNKNOWN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",5188
"2008-06-27",1,"UNKNOWN",1945
"2012-03-26",4,"UNKNOWN",141
"2013-05-21",4,"HUMAN_OBSERVATION",1728
"2016-04-05",0,"UNKNOWN",50
"2016-07-04",5,"PRESERVED_SPECIMEN",538
"2010-07-26",7,"OBSERVATION",14
"2008-10-10",6,"UNKNOWN",8
"2013-02-20",4,"OBSERVATION",107
"2016-04-05",5,"PRESERVED_SPECIMEN",538
"2013-02-20",0,"HUMAN_OBSERVATION",217
"2015-10-01",4,"UNKNOWN",38
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2012-07-13",5,"UNKNOWN",12
"2016-07-04",3,"UNKNOWN",2
"2008-10-10",4,"HUMAN_OBSERVATION",54
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",5237
"2009-09-25",1,"FOSSIL_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",198
"2008-04-01",5,"UNKNOWN",12
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",14
"2011-09-05",4,"UNKNOWN",147
"2010-04-01",0,"PRESERVED_SPECIMEN",183
"2013-09-10",0,"OBSERVATION",261
"2011-06-10",6,"UNKNOWN",63
"2014-03-28",4,"FOSSIL_SPECIMEN",2483
"2010-04-01",0,"OBSERVATION",251
"2014-03-28",1,"PRESERVED_SPECIMEN",15555
"2007-12-19",1,"UNKNOWN",471
"2007-12-19",6,"PRESERVED_SPECIMEN",747
"2011-06-10",4,"HUMAN_OBSERVATION",2186
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2008-06-27",4,"PRESERVED_SPECIMEN",46
"2013-02-20",5,"PRESERVED_SPECIMEN",160
"2016-07-04",1,"MATERIAL_SAMPLE",47
"2009-06-17",0,"PRESERVED_SPECIMEN",183
"2015-04-09",1,"OBSERVATION",7352
"2015-04-09",4,"PRESERVED_SPECIMEN",139
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2016-04-05",1,"MATERIAL_SAMPLE",47
"2010-07-26",6,"UNKNOWN",12
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",25
"2016-04-05",1,"UNKNOWN",9601
"2016-07-04",6,"PRESERVED_SPECIMEN",5214
"2015-01-19",0,"FOSSIL_SPECIMEN",132
"2008-06-27",4,"OBSERVATION",107
"2012-03-26",7,"OBSERVATION",14
"2012-10-31",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",5204
"2010-07-26",4,"HUMAN_OBSERVATION",2114
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2009-06-17",0,"OBSERVATION",251
"2013-02-20",1,"HUMAN_OBSERVATION",3728
"2015-10-01",5,"UNKNOWN",15
"2016-04-05",1,"MACHINE_OBSERVATION",211
"2012-07-13",6,"UNKNOWN",14
"2016-07-04",4,"UNKNOWN",38
"2015-10-01",7,"OBSERVATION",14
"2009-12-16",4,"PRESERVED_SPECIMEN",62
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2013-09-10",4,"FOSSIL_SPECIMEN",2459
"2013-09-10",1,"PRESERVED_SPECIMEN",14826
"2008-04-01",6,"UNKNOWN",10
"2013-07-09",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",132
"2011-09-05",5,"UNKNOWN",17
"2014-09-08",0,"FOSSIL_SPECIMEN",132
"2010-04-01",1,"PRESERVED_SPECIMEN",9753
"2009-12-16",4,"OBSERVATION",107
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",19
"2013-09-10",1,"OBSERVATION",7443
"2011-02-21",4,"OBSERVATION",107
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2010-04-01",1,"OBSERVATION",5771
"2010-11-17",0,"OBSERVATION",261
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",27
"2007-12-19",4,"OBSERVATION",12
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2013-02-20",6,"PRESERVED_SPECIMEN",2735
"2015-04-09",0,"UNKNOWN",50
"2013-12-20",0,"PRESERVED_SPECIMEN",198
"2009-06-17",1,"PRESERVED_SPECIMEN",10047
"2015-04-09",5,"PRESERVED_SPECIMEN",524
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2016-01-04",0,"PRESERVED_SPECIMEN",611
"2012-03-26",6,"UNKNOWN",23
"2013-02-20",4,"UNKNOWN",140
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"FOSSIL_SPECIMEN",30
"2016-04-05",4,"OBSERVATION",101
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",61
"2013-12-20",0,"OBSERVATION",261
"2009-06-17",1,"OBSERVATION",5771
"2012-03-26",4,"HUMAN_OBSERVATION",2186
"2015-10-01",6,"UNKNOWN",13
"2016-04-05",0,"HUMAN_OBSERVATION",291
"2016-07-04",5,"UNKNOWN",15
"2009-12-16",0,"UNKNOWN",14
"2013-05-21",0,"FOSSIL_SPECIMEN",132
"2016-07-04",7,"OBSERVATION",14
"2015-10-01",4,"HUMAN_OBSERVATION",3017
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2012-10-31",4,"OBSERVATION",107
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2011-02-21",0,"UNKNOWN",24
"2009-09-25",0,"PRESERVED_SPECIMEN",183
"2012-10-31",0,"HUMAN_OBSERVATION",217
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2016-10-07",1,"FOSSIL_SPECIMEN",30
"2011-09-05",6,"UNKNOWN",11
"2014-09-08",1,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2013-09-10",0,"UNKNOWN",14
"2009-09-25",0,"OBSERVATION",251
"2013-07-09",4,"OBSERVATION",107
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2014-03-28",3,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",7387
"2010-11-17",4,"PRESERVED_SPECIMEN",70
"2013-07-09",0,"HUMAN_OBSERVATION",217
"2014-03-28",0,"OBSERVATION",261
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2008-06-27",6,"PRESERVED_SPECIMEN",777
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",2459
"2015-04-09",1,"UNKNOWN",10066
"2013-12-20",1,"PRESERVED_SPECIMEN",14884
"2015-04-09",6,"PRESERVED_SPECIMEN",5109
"2016-01-04",4,"FOSSIL_SPECIMEN",2484
"2009-04-06",0,"PRESERVED_SPECIMEN",183
"2015-04-09",1,"MACHINE_OBSERVATION",208
"2016-01-04",1,"PRESERVED_SPECIMEN",14655
"2008-06-27",4,"UNKNOWN",9
"2013-02-20",5,"UNKNOWN",18
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",1,"MACHINE_OBSERVATION",208
"2016-04-05",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",24
"2009-06-17",0,"UNKNOWN",14
"2013-02-20",7,"OBSERVATION",14
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2013-12-20",1,"OBSERVATION",7443
"2016-04-05",1,"HUMAN_OBSERVATION",5235
"2016-07-04",6,"UNKNOWN",13
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2009-04-06",0,"OBSERVATION",251
"2009-12-16",1,"UNKNOWN",4146
"2013-05-21",1,"FOSSIL_SPECIMEN",30
"2009-12-16",6,"PRESERVED_SPECIMEN",2262
"2016-07-04",4,"HUMAN_OBSERVATION",3018
"2013-09-10",3,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",6246
"2013-07-09",0,"UNKNOWN",24
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",10240
"2012-10-31",1,"HUMAN_OBSERVATION",3728
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",2386
"2013-07-09",5,"PRESERVED_SPECIMEN",166
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",9434
