"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1830
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2188
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",332
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",728
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2189
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1906
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",25
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",332
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",728
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2256
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2048
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",25
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",354
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2259
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2076
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",353
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",25
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",631
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2260
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2075
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",353
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2260
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1942
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",353
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",25
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
