"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4197
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",50
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93639
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",905
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10882
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4603
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",358
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2215
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",297
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60662
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1332
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",180
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",182417
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",21730
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",221
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",47067
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",599
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",968
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1365
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",482
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2057
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3696921
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",591
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112090
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",10860
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1654
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8062
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",133
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4427
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",845
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2326
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9477
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24997179
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21051
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",916
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",82
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1945
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",177
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3511
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",508
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",232
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",652
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192220
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7299
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1058
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36178
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2726
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1613
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13640
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",299
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",787
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10811
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",143
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2692
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6751
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",52
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52506
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1508
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1581
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",770
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3576
"2008-10-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2020
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3863
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",207
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1159
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1660
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",657
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",337
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9068
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59185
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",684
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",211
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",205
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",268
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",224
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",76
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",503
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50866
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146679
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1750
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",499
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",554
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4567
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221649
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",617
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1166
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",10057370
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",189
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",314
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100614
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",295
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1012
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",288
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",259
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3874
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21394
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",74
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",226
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66412
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83544
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22725
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76032
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",85
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36119
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1527
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",299
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1409
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",117
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2625
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5751
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1365
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",483
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1226
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",576186
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195126
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2573
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9062
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",165783
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",207
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9693
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",622
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13438
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",126
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4597
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",52
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",205
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",314
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",98
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",224
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",507773
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1332
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2117
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1565
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6798
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2120
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26530
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",712
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3747
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",387
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8952
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",798
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14742
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10808
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",663
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",117117
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",106
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1467
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7022
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41266
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5585
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3576095
