"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",875
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",467
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",558
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2899
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",822
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1194
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",272
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",79
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",296
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",910
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",158
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",64
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",504
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2934
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1024
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",880
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1194
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",822
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",272
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",504
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",158
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",64
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",298
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",79
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",910
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",885
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",966
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1031
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2947
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",822
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1194
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1530
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",272
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",79
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",862
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",296
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",158
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",479
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2956
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",987
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1030
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",775
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",901
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",501
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
