"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",389
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",521
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2254
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",749
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28063
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3042
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",377
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3382
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4590
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2588
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8428
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2331
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",145
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",357
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2471
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",500
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",219
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",780
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1750
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",115
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",611
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",826
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",782
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6508
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2936
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4839
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",221
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2106
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4514
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2828
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",436
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1166
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",377
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",94
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1251
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",472
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",79
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2675
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29164
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6604
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1179
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2058
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2944
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",972
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1524
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40279
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",436
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2179
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2282
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",742
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1445
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4724
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27646
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1287
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",439
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",463
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1697
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6638
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3539
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4521
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1857
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",652
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2058
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26611
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1587
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",489
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3063
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23151
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",152
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1247
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2209
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3334
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1702
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2871
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",495
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",430
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1656
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",908
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1650
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7426
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",362
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22865
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",766
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",454
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",426
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",173
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28559
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1223
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12146
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",989
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",485
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",345
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2209
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",625
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1356
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",855
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3907
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2217
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",473
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1326
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3305
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4520
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3081
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1429
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",334
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",426
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",315
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2275
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1957
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2221
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
