"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2015-10-01",4,"OBSERVATION",127
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",91
"2010-11-17",1,"UNKNOWN",7183
"2013-02-20",5,"LIVING_SPECIMEN",36
"2015-01-19",1,"PRESERVED_SPECIMEN",104925
"2010-07-26",1,"PRESERVED_SPECIMEN",41933
"2009-12-16",6,"UNKNOWN",7737
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-04-09",6,"UNKNOWN",2675
"2014-09-08",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",158198
"2012-01-18",4,"HUMAN_OBSERVATION",48
"2012-03-26",6,"PRESERVED_SPECIMEN",136221
"2012-10-31",4,"PRESERVED_SPECIMEN",209
"2013-12-20",4,"OBSERVATION",127
"2008-12-17",0,"PRESERVED_SPECIMEN",2455
"2011-06-10",1,"OBSERVATION",4987
"2015-01-19",6,"OBSERVATION",47
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2016-01-04",1,"OBSERVATION",2202
"2016-01-04",6,"FOSSIL_SPECIMEN",26
"2010-07-26",6,"OBSERVATION",37
"2013-05-21",1,"PRESERVED_SPECIMEN",95653
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",6612
"2012-10-31",0,"UNKNOWN",237
"2013-07-09",5,"PRESERVED_SPECIMEN",403
"2008-12-17",5,"OBSERVATION",12
"2013-02-20",0,"PRESERVED_SPECIMEN",2385
"2013-07-09",0,"OBSERVATION",546
"2013-07-09",1,"FOSSIL_SPECIMEN",291
"2016-01-04",6,"UNKNOWN",1484
"2008-10-10",4,"UNKNOWN",23
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",52
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",210
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",2209
"2012-01-18",4,"OBSERVATION",127
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"UNKNOWN",64
"2008-12-17",6,"LIVING_SPECIMEN",17
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",88
"2011-02-21",4,"PRESERVED_SPECIMEN",210
"2013-09-10",4,"PRESERVED_SPECIMEN",210
"2015-01-19",7,"HUMAN_OBSERVATION",7063
"2007-12-19",3,"UNKNOWN",43
"2010-11-17",6,"PRESERVED_SPECIMEN",182607
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",7737
"2010-07-26",7,"HUMAN_OBSERVATION",1739
"2014-03-28",4,"HUMAN_OBSERVATION",124
"2011-09-05",0,"UNKNOWN",782
"2008-04-01",4,"UNKNOWN",27
"2015-07-03",5,"LIVING_SPECIMEN",36
"2009-12-16",6,"OBSERVATION",32
"2015-04-09",7,"FOSSIL_SPECIMEN",1761
"2009-04-06",6,"UNKNOWN",8095
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",6,"FOSSIL_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",36
"2011-02-21",0,"UNKNOWN",240
"2012-01-18",5,"LIVING_SPECIMEN",36
"2012-07-13",3,"PRESERVED_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",29
"2013-02-20",6,"LIVING_SPECIMEN",173
"2013-05-21",7,"HUMAN_OBSERVATION",1743
"2015-04-09",7,"UNKNOWN",9
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",36
"2016-01-04",1,"MACHINE_OBSERVATION",42
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",398
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",19279
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",546
"2012-10-31",1,"FOSSIL_SPECIMEN",368
"2015-04-09",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2015-01-19",7,"OBSERVATION",669
"2012-12-11",6,"OBSERVATION",52
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1760
"2008-10-10",0,"OBSERVATION",542
"2010-07-26",7,"OBSERVATION",669
"2014-03-28",4,"OBSERVATION",127
"2015-07-03",0,"PRESERVED_SPECIMEN",15896
"2009-12-16",7,"HUMAN_OBSERVATION",1715
"2012-03-26",3,"UNKNOWN",91
"2012-10-31",1,"UNKNOWN",3604
"2009-06-17",0,"PRESERVED_SPECIMEN",2085
"2013-07-09",6,"PRESERVED_SPECIMEN",143579
"2008-12-17",6,"OBSERVATION",30
"2013-02-20",1,"PRESERVED_SPECIMEN",87245
"2013-07-09",1,"OBSERVATION",3091
"2016-01-04",7,"UNKNOWN",9
"2008-10-10",5,"UNKNOWN",87
"2009-09-25",3,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",92
"2008-06-27",3,"PRESERVED_SPECIMEN",49
"2012-12-11",3,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",669
"2014-09-08",0,"PRESERVED_SPECIMEN",2907
"2016-01-04",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"OBSERVATION",32
"2011-09-05",5,"PRESERVED_SPECIMEN",353
"2014-03-28",5,"LIVING_SPECIMEN",36
"2009-06-17",0,"UNKNOWN",253
"2011-09-05",0,"OBSERVATION",546
"2011-09-05",1,"FOSSIL_SPECIMEN",176
"2008-04-01",0,"OBSERVATION",542
"2012-01-18",5,"OBSERVATION",12
"2013-02-20",1,"UNKNOWN",2253
"2009-04-06",6,"OBSERVATION",31
"2009-09-25",4,"UNKNOWN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",332
"2013-09-10",5,"PRESERVED_SPECIMEN",403
"2007-12-19",4,"UNKNOWN",27
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",546
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2012-12-11",7,"HUMAN_OBSERVATION",1743
"2013-09-10",0,"OBSERVATION",546
"2013-09-10",1,"FOSSIL_SPECIMEN",291
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2008-06-27",3,"UNKNOWN",88
"2014-09-08",0,"UNKNOWN",80
"2011-09-05",1,"UNKNOWN",19754
"2008-04-01",5,"UNKNOWN",85
"2015-07-03",6,"LIVING_SPECIMEN",189
"2009-12-16",7,"OBSERVATION",669
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",3
"2015-10-01",6,"OBSERVATION",51
"2015-10-01",7,"FOSSIL_SPECIMEN",1760
"2009-06-17",6,"LIVING_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",7183
"2012-01-18",6,"LIVING_SPECIMEN",19
"2012-07-13",4,"PRESERVED_SPECIMEN",223
"2013-09-10",5,"UNKNOWN",93
"2010-11-17",3,"UNKNOWN",89
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2015-01-19",3,"PRESERVED_SPECIMEN",92
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",46
"2010-07-26",3,"PRESERVED_SPECIMEN",49
"2014-03-28",0,"PRESERVED_SPECIMEN",1275
"2010-04-01",7,"HUMAN_OBSERVATION",1739
"2014-09-08",6,"LIVING_SPECIMEN",173
"2012-10-31",6,"PRESERVED_SPECIMEN",140552
"2013-12-20",6,"OBSERVATION",52
"2013-12-20",7,"FOSSIL_SPECIMEN",1677
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",237
"2012-10-31",1,"OBSERVATION",2935
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"HUMAN_OBSERVATION",1715
"2015-10-01",3,"LIVING_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",2519
"2012-12-11",7,"OBSERVATION",669
"2016-01-04",3,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",2973
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",45
"2014-03-28",5,"OBSERVATION",12
"2015-07-03",1,"PRESERVED_SPECIMEN",116236
"2012-03-26",4,"UNKNOWN",18
"2015-04-09",4,"HUMAN_OBSERVATION",124
"2009-06-17",1,"PRESERVED_SPECIMEN",29073
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2015-10-01",7,"HUMAN_OBSERVATION",7063
"2008-12-17",7,"OBSERVATION",669
"2013-12-20",3,"LIVING_SPECIMEN",6
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",28902
"2009-09-25",4,"OBSERVATION",127
"2015-07-03",1,"UNKNOWN",10427
"2007-12-19",0,"OBSERVATION",542
"2008-06-27",4,"PRESERVED_SPECIMEN",198
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",104144
"2016-01-04",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",669
"2011-09-05",6,"PRESERVED_SPECIMEN",136616
"2014-03-28",6,"LIVING_SPECIMEN",171
"2009-06-17",1,"UNKNOWN",14592
"2011-09-05",1,"OBSERVATION",4987
"2013-07-09",3,"UNKNOWN",91
"2013-12-20",7,"HUMAN_OBSERVATION",1743
"2008-04-01",1,"OBSERVATION",2973
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",93
"2012-01-18",6,"OBSERVATION",44
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",669
"2009-09-25",5,"UNKNOWN",87
"2011-02-21",6,"PRESERVED_SPECIMEN",157034
"2013-09-10",6,"PRESERVED_SPECIMEN",143663
"2007-12-19",5,"UNKNOWN",85
"2011-02-21",1,"OBSERVATION",4987
"2013-09-10",1,"OBSERVATION",1201
"2016-01-04",4,"HUMAN_OBSERVATION",733
"2008-06-27",4,"UNKNOWN",23
"2014-09-08",1,"UNKNOWN",8585
"2008-04-01",6,"UNKNOWN",28714
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",127
"2015-10-01",7,"OBSERVATION",669
"2012-07-13",5,"PRESERVED_SPECIMEN",398
"2013-09-10",6,"UNKNOWN",1320
"2010-11-17",4,"UNKNOWN",18
"2012-07-13",0,"OBSERVATION",546
"2012-07-13",1,"FOSSIL_SPECIMEN",361
"2015-01-19",4,"PRESERVED_SPECIMEN",284
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",46
"2010-07-26",4,"PRESERVED_SPECIMEN",204
"2014-03-28",1,"PRESERVED_SPECIMEN",107318
"2010-11-17",0,"LIVING_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",1743
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2013-12-20",7,"OBSERVATION",669
"2008-12-17",3,"PRESERVED_SPECIMEN",49
"2009-12-16",5,"LIVING_SPECIMEN",36
"2011-06-10",4,"OBSERVATION",127
"2012-03-26",0,"OBSERVATION",546
"2012-07-13",1,"UNKNOWN",3656
"2015-04-09",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"UNKNOWN",93
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",253
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2016-01-04",4,"OBSERVATION",127
"2013-05-21",4,"PRESERVED_SPECIMEN",209
"2014-03-28",6,"OBSERVATION",55
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",96
"2012-10-31",3,"UNKNOWN",91
"2013-02-20",3,"PRESERVED_SPECIMEN",45
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",1624
"2013-12-20",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",64
"2007-12-19",1,"OBSERVATION",2973
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",258
"2012-12-11",5,"LIVING_SPECIMEN",36
"2016-01-04",5,"LIVING_SPECIMEN",41
"2008-06-27",0,"OBSERVATION",542
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"PRESERVED_SPECIMEN",2077
"2013-07-09",4,"UNKNOWN",29
"2015-04-09",0,"PRESERVED_SPECIMEN",15438
"2012-01-18",7,"OBSERVATION",669
"2013-02-20",3,"UNKNOWN",91
"2009-09-25",6,"UNKNOWN",7737
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"UNKNOWN",28728
"2008-06-27",5,"UNKNOWN",86
"2010-11-17",0,"OBSERVATION",546
"2014-03-28",7,"HUMAN_OBSERVATION",7063
"2011-09-05",3,"UNKNOWN",90
"2010-04-01",5,"LIVING_SPECIMEN",36
"2015-04-09",5,"OBSERVATION",12
"2013-07-09",4,"HUMAN_OBSERVATION",48
"2011-02-21",3,"UNKNOWN",89
"2012-07-13",6,"PRESERVED_SPECIMEN",138112
"2010-11-17",5,"UNKNOWN",95
"2012-07-13",1,"OBSERVATION",1045
"2015-01-19",5,"PRESERVED_SPECIMEN",699
"2009-04-06",5,"LIVING_SPECIMEN",36
"2012-12-11",0,"PRESERVED_SPECIMEN",2227
"2015-01-19",1,"FOSSIL_SPECIMEN",264
"2016-01-04",0,"PRESERVED_SPECIMEN",17207
"2010-07-26",5,"PRESERVED_SPECIMEN",282
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2008-12-17",4,"PRESERVED_SPECIMEN",204
"2009-12-16",6,"LIVING_SPECIMEN",128
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2012-03-26",1,"OBSERVATION",1890
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",189
"2015-01-19",1,"UNKNOWN",10201
"2015-10-01",5,"LIVING_SPECIMEN",36
"2012-12-11",0,"UNKNOWN",238
"2010-07-26",1,"UNKNOWN",5546
"2016-01-04",5,"OBSERVATION",12
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",401
"2014-03-28",7,"OBSERVATION",669
"2015-07-03",3,"PRESERVED_SPECIMEN",95
"2010-04-01",0,"PRESERVED_SPECIMEN",2077
"2013-05-21",1,"FOSSIL_SPECIMEN",291
"2012-03-26",6,"UNKNOWN",4844
"2012-10-31",4,"UNKNOWN",20
"2008-12-17",0,"UNKNOWN",305
"2009-06-17",3,"PRESERVED_SPECIMEN",49
"2013-02-20",4,"PRESERVED_SPECIMEN",209
"2013-07-09",4,"OBSERVATION",127
"2013-12-20",5,"LIVING_SPECIMEN",36
"2009-04-06",0,"PRESERVED_SPECIMEN",2085
"2012-10-31",0,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",31
"2013-05-21",1,"UNKNOWN",2691
"2015-07-03",3,"UNKNOWN",133
"2008-06-27",6,"PRESERVED_SPECIMEN",98743
"2012-12-11",6,"LIVING_SPECIMEN",173
"2014-09-08",3,"PRESERVED_SPECIMEN",92
"2016-01-04",6,"LIVING_SPECIMEN",191
"2008-06-27",1,"OBSERVATION",2973
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",88
"2009-12-16",1,"PRESERVED_SPECIMEN",37755
"2011-09-05",3,"OBSERVATION",3
"2013-07-09",5,"UNKNOWN",93
"2015-04-09",1,"PRESERVED_SPECIMEN",109036
"2008-04-01",3,"OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",48
"2013-02-20",4,"UNKNOWN",20
"2015-10-01",0,"PRESERVED_SPECIMEN",15947
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2011-02-21",3,"OBSERVATION",3
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"FOSSIL_SPECIMEN",1624
"2016-01-04",6,"HUMAN_OBSERVATION",1281
"2008-06-27",6,"UNKNOWN",28744
"2008-10-10",4,"HUMAN_OBSERVATION",45
"2010-11-17",1,"OBSERVATION",4987
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2014-09-08",3,"UNKNOWN",132
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",18
"2010-04-01",6,"LIVING_SPECIMEN",129
"2013-12-20",0,"PRESERVED_SPECIMEN",1167
"2015-04-09",6,"OBSERVATION",47
"2015-10-01",0,"UNKNOWN",73
"2011-09-05",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",18
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",3969
"2015-01-19",6,"PRESERVED_SPECIMEN",151839
"2009-04-06",6,"LIVING_SPECIMEN",17
"2009-09-25",7,"HUMAN_OBSERVATION",1715
"2012-12-11",1,"PRESERVED_SPECIMEN",82158
"2016-01-04",1,"PRESERVED_SPECIMEN",145318
"2010-07-26",6,"PRESERVED_SPECIMEN",155930
"2011-02-21",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",46
"2011-09-05",4,"HUMAN_OBSERVATION",48
"2013-12-20",0,"UNKNOWN",63
"2008-12-17",5,"PRESERVED_SPECIMEN",273
"2011-06-10",6,"OBSERVATION",43
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",91
"2012-10-31",4,"OBSERVATION",127
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2015-10-01",6,"LIVING_SPECIMEN",190
"2011-02-21",4,"HUMAN_OBSERVATION",47
"2012-12-11",1,"UNKNOWN",3604
"2013-09-10",4,"HUMAN_OBSERVATION",48
"2016-01-04",6,"OBSERVATION",60
"2008-10-10",4,"OBSERVATION",127
"2013-05-21",6,"PRESERVED_SPECIMEN",143294
"2015-07-03",4,"PRESERVED_SPECIMEN",289
"2010-04-01",1,"PRESERVED_SPECIMEN",38100
"2015-07-03",0,"FOSSIL_SPECIMEN",47
"2012-10-31",5,"UNKNOWN",85
"2015-04-09",7,"HUMAN_OBSERVATION",7063
"2008-12-17",1,"UNKNOWN",13881
"2009-06-17",4,"PRESERVED_SPECIMEN",204
"2012-01-18",0,"PRESERVED_SPECIMEN",2245
"2013-02-20",5,"PRESERVED_SPECIMEN",401
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"LIVING_SPECIMEN",173
"2009-04-06",1,"PRESERVED_SPECIMEN",28175
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",546
"2013-02-20",1,"FOSSIL_SPECIMEN",368
"2009-09-25",7,"OBSERVATION",669
"2015-07-03",4,"UNKNOWN",30
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2014-09-08",4,"PRESERVED_SPECIMEN",271
"2008-10-10",5,"LIVING_SPECIMEN",36
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",23
"2011-09-05",4,"OBSERVATION",127
"2012-01-18",0,"UNKNOWN",238
"2013-07-09",6,"UNKNOWN",1320
"2008-04-01",4,"OBSERVATION",127
"2011-06-10",7,"HUMAN_OBSERVATION",3405
"2013-02-20",5,"UNKNOWN",93
"2015-10-01",1,"PRESERVED_SPECIMEN",140795
"2011-02-21",4,"OBSERVATION",127
"2013-09-10",4,"OBSERVATION",127
"2016-01-04",7,"HUMAN_OBSERVATION",7063
"2014-09-08",4,"UNKNOWN",30
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",95
"2015-07-03",0,"HUMAN_OBSERVATION",78
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",96017
"2015-04-09",7,"OBSERVATION",669
"2015-10-01",1,"UNKNOWN",3051
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",36
"2011-02-21",5,"UNKNOWN",95
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2008-10-10",0,"PRESERVED_SPECIMEN",2169
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",210
"2010-11-17",3,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",78
"2013-12-20",1,"UNKNOWN",2202
