"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",426
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",957
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",13994
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",68
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9986
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",67
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119563
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",6415
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",852
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",334
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",174
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2477
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",852
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2413
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2984
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1529
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3130
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6439
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28522
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1766
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",99
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",83
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2950
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7913
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8266
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6464
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",42
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8504
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",658
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1948
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",626
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",305
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3977
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7035
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",372
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8333
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",307
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16701
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",420
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",807
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1766
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8240
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1115
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10385
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1428
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",28942
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",171
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",331
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3701
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",193
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",375
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",307
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",303
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",851
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9078
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",313
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",61
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",18716
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7943
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",248
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",38973
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1764
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",30429
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17079
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",70
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",664
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",19
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",659
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",200
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2178
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",24624
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3229
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7913
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1730
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1115
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194593
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",359
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",38974
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",28942
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8549
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125372
