"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",466
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9171111
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",578
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53566
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",482
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",25
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3109
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572476
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",174
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2133
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4455
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25660
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5318
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11510
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2795
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7456
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31835
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4604
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",292
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2295
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",224
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",1910
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5440
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69993
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",98
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",520887
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4654
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2506
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",102
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",295
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4564
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",674
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3203
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62311
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9585
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",967
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",623647
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13865
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",90
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",125
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4502
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",29545
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",90
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",488
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3223
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8773
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4091
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",34342
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2087766
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",65
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",452
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",555
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",179
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4097
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",1385
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",195
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2417
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",663
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7615876
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",957
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",211
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25899
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",267
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",13335
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",625
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35979
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",90
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4501
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9345
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3358
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",768
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21585
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25264
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7471
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearOnly",994
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1032991
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",19854
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",750
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6433
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",709
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2170
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41342
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2494
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2295
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9377
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27524
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",4444
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",596
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",90
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",994
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4455
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7093
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144510
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",994
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",275979
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1204
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4455
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135511
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",487
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",221
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",171209
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",625
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4811
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",332
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",795
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",14167
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",353
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14368
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1047863
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",527
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",636
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",14733
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1714
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",179
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",152858
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",272
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26320
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",324
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",152435
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3190
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9443384
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8855
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7471
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",145
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93341
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2251
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2934
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",317
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",410
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4738
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
