"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"PRESERVED_SPECIMEN",316
"2015-10-01",6,"UNKNOWN",4394
"2015-07-03",6,"UNKNOWN",4640
"2008-10-10",0,"PRESERVED_SPECIMEN",231
"2012-01-18",3,"PRESERVED_SPECIMEN",2656
"2012-03-26",5,"LIVING_SPECIMEN",185
"2014-03-28",1,"FOSSIL_SPECIMEN",36027
"2007-12-19",5,"UNKNOWN",597
"2016-04-05",0,"HUMAN_OBSERVATION",177
"2012-01-18",0,"FOSSIL_SPECIMEN",517
"2013-02-20",1,"HUMAN_OBSERVATION",2520
"2015-10-01",1,"HUMAN_OBSERVATION",11667
"2008-10-10",6,"UNKNOWN",21783
"2011-09-05",6,"HUMAN_OBSERVATION",527
"2013-07-09",8,"UNKNOWN",144
"2014-09-08",6,"UNKNOWN",5033
"2015-07-03",1,"HUMAN_OBSERVATION",11648
"2009-09-25",8,"UNKNOWN",145
"2010-07-26",8,"UNKNOWN",144
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"UNKNOWN",831
"2012-07-13",6,"PRESERVED_SPECIMEN",10503
"2013-09-10",3,"UNKNOWN",5
"2014-09-08",1,"HUMAN_OBSERVATION",11667
"2008-04-01",4,"PRESERVED_SPECIMEN",116
"2010-04-01",8,"UNKNOWN",145
"2011-09-05",3,"LIVING_SPECIMEN",40
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",20
"2008-04-01",1,"FOSSIL_SPECIMEN",8084
"2012-07-13",1,"OBSERVATION",72
"2010-11-17",4,"PRESERVED_SPECIMEN",178
"2012-10-31",1,"PRESERVED_SPECIMEN",44939
"2016-01-04",5,"FOSSIL_SPECIMEN",132
"2011-06-10",5,"PRESERVED_SPECIMEN",5680
"2015-01-19",6,"PRESERVED_SPECIMEN",11747
"2008-06-27",3,"UNKNOWN",13
"2009-12-16",5,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"FOSSIL_SPECIMEN",9089
"2015-04-09",4,"PRESERVED_SPECIMEN",204
"2008-12-17",8,"UNKNOWN",145
"2012-10-31",7,"UNKNOWN",57
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",704
"2015-01-19",1,"OBSERVATION",264
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"FOSSIL_SPECIMEN",41072
"2009-09-25",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"PRESERVED_SPECIMEN",157
"2013-05-21",7,"PRESERVED_SPECIMEN",150
"2010-04-01",0,"LIVING_SPECIMEN",3
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2009-06-17",8,"UNKNOWN",145
"2011-02-21",6,"UNKNOWN",22771
"2011-06-10",6,"HUMAN_OBSERVATION",526
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",46199
"2015-10-01",1,"PRESERVED_SPECIMEN",47880
"2011-09-05",6,"PRESERVED_SPECIMEN",10333
"2015-07-03",1,"PRESERVED_SPECIMEN",47206
"2016-01-04",6,"LIVING_SPECIMEN",3345
"2016-04-05",0,"PRESERVED_SPECIMEN",694
"2008-12-17",0,"LIVING_SPECIMEN",3
"2009-04-06",8,"UNKNOWN",145
"2009-12-16",6,"LIVING_SPECIMEN",484
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"HUMAN_OBSERVATION",288
"2011-06-10",3,"LIVING_SPECIMEN",40
"2016-04-05",6,"UNKNOWN",4511
"2007-12-19",0,"PRESERVED_SPECIMEN",182
"2011-09-05",1,"OBSERVATION",518
"2013-02-20",7,"UNKNOWN",31
"2014-03-28",5,"PRESERVED_SPECIMEN",6691
"2014-09-08",1,"PRESERVED_SPECIMEN",50867
"2015-10-01",7,"UNKNOWN",21
"2015-07-03",7,"UNKNOWN",45
"2008-10-10",1,"PRESERVED_SPECIMEN",1815
"2012-01-18",4,"PRESERVED_SPECIMEN",182
"2012-03-26",6,"LIVING_SPECIMEN",3358
"2013-07-09",3,"PRESERVED_SPECIMEN",1319
"2007-12-19",6,"UNKNOWN",32353
"2009-06-17",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"UNKNOWN",832
"2016-04-05",1,"HUMAN_OBSERVATION",19778
"2009-09-25",3,"PRESERVED_SPECIMEN",1375
"2010-07-26",3,"PRESERVED_SPECIMEN",1371
"2012-01-18",1,"FOSSIL_SPECIMEN",10004
"2013-07-09",0,"FOSSIL_SPECIMEN",646
"2008-10-10",7,"UNKNOWN",31
"2009-12-16",0,"UNKNOWN",1076
"2014-09-08",7,"UNKNOWN",35
"2009-09-25",0,"FOSSIL_SPECIMEN",291
"2010-07-26",0,"FOSSIL_SPECIMEN",307
"2013-05-21",5,"LIVING_SPECIMEN",190
"2014-03-28",6,"HUMAN_OBSERVATION",193
"2010-04-01",3,"PRESERVED_SPECIMEN",1375
"2013-12-20",1,"UNKNOWN",22639
"2012-03-26",0,"UNKNOWN",1216
"2012-07-13",7,"PRESERVED_SPECIMEN",127
"2013-09-10",4,"UNKNOWN",20
"2015-01-19",1,"LITERATURE",98
"2008-04-01",5,"PRESERVED_SPECIMEN",2498
"2009-04-06",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",386
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",939
"2008-12-17",3,"PRESERVED_SPECIMEN",1358
"2010-11-17",5,"PRESERVED_SPECIMEN",4166
"2016-01-04",6,"FOSSIL_SPECIMEN",17316
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",10528
"2012-12-11",0,"HUMAN_OBSERVATION",167
"2014-03-28",3,"LIVING_SPECIMEN",53
"2015-01-19",7,"PRESERVED_SPECIMEN",146
"2008-06-27",4,"UNKNOWN",21
"2008-12-17",0,"FOSSIL_SPECIMEN",292
"2009-12-16",6,"FOSSIL_SPECIMEN",408
"2015-04-09",5,"PRESERVED_SPECIMEN",8061
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-10-31",8,"UNKNOWN",144
"2013-12-20",7,"FOSSIL_SPECIMEN",145
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"HUMAN_OBSERVATION",251
"2009-06-17",3,"PRESERVED_SPECIMEN",1358
"2011-06-10",1,"OBSERVATION",518
"2013-12-20",5,"OBSERVATION",5
"2012-03-26",6,"FOSSIL_SPECIMEN",687
"2009-06-17",0,"FOSSIL_SPECIMEN",291
"2010-11-17",6,"HUMAN_OBSERVATION",2400
"2011-02-21",1,"PRESERVED_SPECIMEN",5494
"2015-04-09",6,"HUMAN_OBSERVATION",357
"2011-02-21",7,"UNKNOWN",40
"2012-07-13",5,"LIVING_SPECIMEN",190
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",1358
"2011-09-05",7,"PRESERVED_SPECIMEN",122
"2016-04-05",1,"PRESERVED_SPECIMEN",13728
"2009-04-06",0,"FOSSIL_SPECIMEN",291
"2010-11-17",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",173
"2016-04-05",7,"UNKNOWN",21
"2007-12-19",1,"PRESERVED_SPECIMEN",1481
"2013-02-20",8,"UNKNOWN",144
"2014-03-28",6,"PRESERVED_SPECIMEN",11332
"2015-04-09",3,"LIVING_SPECIMEN",53
"2015-10-01",8,"UNKNOWN",144
"2015-07-03",8,"UNKNOWN",144
"2012-01-18",5,"PRESERVED_SPECIMEN",5848
"2013-07-09",4,"PRESERVED_SPECIMEN",230
"2014-03-28",1,"OBSERVATION",33
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"UNKNOWN",13
"2016-01-04",1,"UNKNOWN",22798
"2009-09-25",4,"PRESERVED_SPECIMEN",148
"2010-07-26",4,"PRESERVED_SPECIMEN",136
"2013-07-09",1,"FOSSIL_SPECIMEN",10930
"2008-10-10",8,"UNKNOWN",145
"2009-12-16",1,"UNKNOWN",28855
"2014-09-08",8,"UNKNOWN",144
"2009-09-25",1,"FOSSIL_SPECIMEN",8707
"2010-07-26",1,"FOSSIL_SPECIMEN",8903
"2012-12-11",0,"PRESERVED_SPECIMEN",275
"2013-05-21",6,"LIVING_SPECIMEN",3501
"2016-01-04",4,"LITERATURE",9
"2010-04-01",4,"PRESERVED_SPECIMEN",148
"2012-01-18",6,"HUMAN_OBSERVATION",527
"2012-03-26",1,"UNKNOWN",23981
"2013-09-10",5,"UNKNOWN",939
"2008-04-01",6,"PRESERVED_SPECIMEN",5614
"2010-04-01",1,"FOSSIL_SPECIMEN",9107
"2013-02-20",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"LIVING_SPECIMEN",6
"2011-09-05",5,"LIVING_SPECIMEN",185
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"UNKNOWN",4407
"2015-07-03",0,"LIVING_SPECIMEN",6
"2008-04-01",1,"OBSERVATION",27
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",861
"2013-09-10",0,"HUMAN_OBSERVATION",171
"2008-12-17",4,"PRESERVED_SPECIMEN",147
"2010-11-17",6,"PRESERVED_SPECIMEN",9694
"2012-10-31",3,"PRESERVED_SPECIMEN",1318
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",7,"FOSSIL_SPECIMEN",182
"2011-06-10",7,"PRESERVED_SPECIMEN",119
"2012-12-11",1,"HUMAN_OBSERVATION",2520
"2014-09-08",0,"LIVING_SPECIMEN",6
"2008-06-27",5,"UNKNOWN",975
"2008-12-17",1,"FOSSIL_SPECIMEN",8650
"2009-12-16",7,"FOSSIL_SPECIMEN",142
"2010-11-17",1,"OBSERVATION",515
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",587
"2015-04-09",6,"PRESERVED_SPECIMEN",12096
"2008-10-10",0,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",40
"2015-01-19",5,"FOSSIL_SPECIMEN",132
"2009-12-16",5,"OBSERVATION",5
"2015-04-09",1,"OBSERVATION",264
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",148
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",7,"FOSSIL_SPECIMEN",142
"2009-06-17",1,"FOSSIL_SPECIMEN",8696
"2011-02-21",8,"UNKNOWN",144
"2012-07-13",6,"LIVING_SPECIMEN",3406
"2013-05-21",6,"FOSSIL_SPECIMEN",704
"2009-04-06",4,"PRESERVED_SPECIMEN",148
"2013-02-20",3,"PRESERVED_SPECIMEN",1319
"2015-10-01",3,"PRESERVED_SPECIMEN",1363
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",8693
"2013-02-20",0,"FOSSIL_SPECIMEN",646
"2015-10-01",0,"FOSSIL_SPECIMEN",6403
"2011-09-05",5,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",6334
"2011-06-10",5,"LIVING_SPECIMEN",185
"2015-01-19",6,"LIVING_SPECIMEN",3348
"2016-04-05",8,"UNKNOWN",144
"2012-07-13",0,"UNKNOWN",1215
"2014-03-28",7,"PRESERVED_SPECIMEN",156
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",1358
"2012-01-18",6,"PRESERVED_SPECIMEN",10719
"2013-07-09",5,"PRESERVED_SPECIMEN",6587
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"FOSSIL_SPECIMEN",6507
"2007-12-19",8,"UNKNOWN",145
"2008-10-10",0,"FOSSIL_SPECIMEN",282
"2009-09-25",5,"PRESERVED_SPECIMEN",4214
"2010-07-26",5,"PRESERVED_SPECIMEN",3703
"2012-01-18",1,"OBSERVATION",518
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",320
"2011-02-21",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",18
"2012-12-11",1,"PRESERVED_SPECIMEN",45514
"2015-01-19",0,"UNKNOWN",1033
"2010-04-01",5,"PRESERVED_SPECIMEN",4283
"2013-09-10",6,"UNKNOWN",4335
"2008-04-01",7,"PRESERVED_SPECIMEN",115
"2015-04-09",1,"LITERATURE",98
"2008-06-27",0,"PRESERVED_SPECIMEN",189
"2010-07-26",6,"HUMAN_OBSERVATION",2403
"2011-09-05",6,"LIVING_SPECIMEN",3389
"2012-07-13",6,"FOSSIL_SPECIMEN",687
"2012-12-11",7,"UNKNOWN",32
"2013-07-09",6,"HUMAN_OBSERVATION",190
"2016-04-05",0,"LIVING_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",501
"2013-05-21",1,"UNKNOWN",24300
"2013-09-10",1,"HUMAN_OBSERVATION",8310
"2008-12-17",5,"PRESERVED_SPECIMEN",2533
"2010-11-17",7,"PRESERVED_SPECIMEN",120
"2012-10-31",4,"PRESERVED_SPECIMEN",151
"2007-12-19",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",173
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",23537
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",10140
"2015-04-09",7,"PRESERVED_SPECIMEN",229
"2010-04-01",6,"HUMAN_OBSERVATION",502
"2011-06-10",5,"FOSSIL_SPECIMEN",10
"2013-07-09",3,"LIVING_SPECIMEN",47
"2015-01-19",6,"FOSSIL_SPECIMEN",14859
"2011-09-05",0,"UNKNOWN",1130
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",3356
"2009-09-25",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",5
"2012-03-26",6,"OBSERVATION",12
"2011-02-21",3,"PRESERVED_SPECIMEN",2688
"2008-12-17",6,"HUMAN_OBSERVATION",250
"2010-04-01",3,"LIVING_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",417
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",7,"FOSSIL_SPECIMEN",145
"2008-04-01",5,"LIVING_SPECIMEN",162
"2009-04-06",5,"PRESERVED_SPECIMEN",3154
"2013-02-20",4,"PRESERVED_SPECIMEN",154
"2015-10-01",4,"PRESERVED_SPECIMEN",294
"2015-07-03",4,"PRESERVED_SPECIMEN",159
"2016-04-05",3,"PRESERVED_SPECIMEN",1387
"2009-06-17",6,"HUMAN_OBSERVATION",262
"2013-02-20",1,"FOSSIL_SPECIMEN",10863
"2015-10-01",1,"FOSSIL_SPECIMEN",39530
"2010-11-17",5,"LIVING_SPECIMEN",185
"2011-09-05",6,"FOSSIL_SPECIMEN",375
"2015-07-03",1,"FOSSIL_SPECIMEN",39500
"2016-04-05",0,"FOSSIL_SPECIMEN",6509
"2011-06-10",6,"LIVING_SPECIMEN",3397
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"UNKNOWN",24363
"2014-09-08",4,"PRESERVED_SPECIMEN",199
"2015-04-09",5,"LIVING_SPECIMEN",173
"2007-12-19",0,"FOSSIL_SPECIMEN",281
"2008-10-10",4,"PRESERVED_SPECIMEN",147
"2012-01-18",7,"PRESERVED_SPECIMEN",161
"2013-07-09",6,"PRESERVED_SPECIMEN",11628
"2014-03-28",5,"FOSSIL_SPECIMEN",132
"2014-09-08",1,"FOSSIL_SPECIMEN",39136
"2009-06-17",3,"LIVING_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",73
"2008-10-10",1,"FOSSIL_SPECIMEN",8594
"2009-04-06",6,"HUMAN_OBSERVATION",250
"2009-09-25",6,"PRESERVED_SPECIMEN",8999
"2010-07-26",6,"PRESERVED_SPECIMEN",8278
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",48024
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2009-12-16",3,"UNKNOWN",5
"2015-07-03",5,"HUMAN_OBSERVATION",17
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",4471
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",1731
"2015-01-19",1,"UNKNOWN",24019
"2016-01-04",6,"LITERATURE",70
"2009-09-25",1,"OBSERVATION",71
"2010-04-01",6,"PRESERVED_SPECIMEN",8650
"2011-06-10",0,"UNKNOWN",1093
"2013-12-20",4,"UNKNOWN",8
"2012-03-26",3,"UNKNOWN",5
"2013-09-10",7,"UNKNOWN",12
"2014-09-08",5,"HUMAN_OBSERVATION",10
"2015-01-19",4,"LITERATURE",9
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1655
"2012-07-13",7,"FOSSIL_SPECIMEN",142
"2012-12-11",8,"UNKNOWN",144
"2008-04-01",5,"FOSSIL_SPECIMEN",11
"2010-04-01",1,"OBSERVATION",71
"2012-07-13",5,"OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",8229
"2012-10-31",5,"PRESERVED_SPECIMEN",6043
"2014-03-28",6,"LIVING_SPECIMEN",3215
"2008-06-27",7,"UNKNOWN",30
"2008-12-17",1,"OBSERVATION",25
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"FOSSIL_SPECIMEN",10
"2011-06-10",6,"FOSSIL_SPECIMEN",348
"2012-01-18",5,"LIVING_SPECIMEN",185
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",7,"FOSSIL_SPECIMEN",172
"2011-09-05",1,"UNKNOWN",23233
"2015-04-09",5,"FOSSIL_SPECIMEN",132
"2009-06-17",6,"PRESERVED_SPECIMEN",8696
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",178
"2012-12-11",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",850
"2009-06-17",1,"OBSERVATION",64
"2011-02-21",1,"FOSSIL_SPECIMEN",9144
"2012-10-31",6,"HUMAN_OBSERVATION",190
"2012-07-13",8,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",382
"2009-04-06",6,"PRESERVED_SPECIMEN",8626
"2013-02-20",5,"PRESERVED_SPECIMEN",6092
"2015-10-01",5,"PRESERVED_SPECIMEN",9668
"2015-07-03",5,"PRESERVED_SPECIMEN",9575
"2016-04-05",4,"PRESERVED_SPECIMEN",316
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",500
"2011-09-05",7,"FOSSIL_SPECIMEN",142
"2012-10-31",3,"LIVING_SPECIMEN",45
"2016-04-05",1,"FOSSIL_SPECIMEN",73899
"2009-04-06",1,"OBSERVATION",26
"2015-01-19",8,"LIVING_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",116
"2011-09-05",5,"OBSERVATION",5
"2014-09-08",5,"PRESERVED_SPECIMEN",7106
"2015-04-09",6,"LIVING_SPECIMEN",3345
"2016-04-05",1,"MATERIAL_SAMPLE",1487
"2008-04-01",0,"UNKNOWN",1231
"2007-12-19",1,"FOSSIL_SPECIMEN",8084
"2008-10-10",5,"PRESERVED_SPECIMEN",2528
"2013-07-09",7,"PRESERVED_SPECIMEN",158
"2014-03-28",6,"FOSSIL_SPECIMEN",14202
"2016-01-04",4,"UNKNOWN",38
"2016-04-05",5,"HUMAN_OBSERVATION",23
"2009-09-25",7,"PRESERVED_SPECIMEN",124
"2010-07-26",7,"PRESERVED_SPECIMEN",111
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2013-02-20",6,"HUMAN_OBSERVATION",190
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"HUMAN_OBSERVATION",203
"2009-12-16",4,"UNKNOWN",21
"2010-11-17",0,"UNKNOWN",1091
"2015-07-03",6,"HUMAN_OBSERVATION",197
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1318
"2015-04-09",0,"UNKNOWN",1027
"2010-04-01",7,"PRESERVED_SPECIMEN",95
"2011-06-10",1,"UNKNOWN",23339
"2012-12-11",0,"FOSSIL_SPECIMEN",587
"2013-12-20",5,"UNKNOWN",590
"2008-10-10",6,"HUMAN_OBSERVATION",251
"2012-03-26",4,"UNKNOWN",21
"2013-09-10",8,"UNKNOWN",144
"2014-09-08",6,"HUMAN_OBSERVATION",339
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-10-01",3,"LIVING_SPECIMEN",53
"2015-07-03",3,"LIVING_SPECIMEN",53
"2008-04-01",6,"FOSSIL_SPECIMEN",234
"2013-12-20",0,"HUMAN_OBSERVATION",171
"2012-07-13",6,"OBSERVATION",12
"2013-05-21",3,"UNKNOWN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",123
"2012-10-31",6,"PRESERVED_SPECIMEN",11143
"2014-09-08",3,"LIVING_SPECIMEN",53
"2008-06-27",8,"UNKNOWN",145
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",348
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",142
"2012-01-18",6,"LIVING_SPECIMEN",3358
"2013-07-09",5,"LIVING_SPECIMEN",202
"2012-10-31",1,"OBSERVATION",1796
"2015-04-09",6,"FOSSIL_SPECIMEN",14829
"2009-06-17",7,"PRESERVED_SPECIMEN",124
"2009-09-25",5,"LIVING_SPECIMEN",185
"2010-07-26",5,"LIVING_SPECIMEN",162
"2011-06-10",5,"OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",5069
"2014-03-28",1,"UNKNOWN",22634
"2010-04-01",5,"LIVING_SPECIMEN",185
"2012-01-18",0,"UNKNOWN",1216
"2008-06-27",0,"LIVING_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",124
"2013-02-20",6,"PRESERVED_SPECIMEN",11221
"2015-10-01",6,"PRESERVED_SPECIMEN",17009
"2015-07-03",6,"PRESERVED_SPECIMEN",14863
"2016-04-05",5,"PRESERVED_SPECIMEN",10599
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",162
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"HUMAN_OBSERVATION",2405
"2013-02-20",1,"OBSERVATION",1758
"2015-10-01",1,"OBSERVATION",265
"2007-12-19",5,"PRESERVED_SPECIMEN",2483
"2011-09-05",6,"OBSERVATION",12
"2012-07-13",3,"UNKNOWN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",11133
"2015-07-03",1,"OBSERVATION",265
"2008-04-01",1,"UNKNOWN",30080
"2008-10-10",6,"PRESERVED_SPECIMEN",8165
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",7,"FOSSIL_SPECIMEN",172
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",185
"2013-12-20",0,"PRESERVED_SPECIMEN",286
"2016-01-04",5,"UNKNOWN",657
"2016-04-05",6,"HUMAN_OBSERVATION",204
"2008-10-10",1,"OBSERVATION",27
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",687
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",1319
"2014-09-08",1,"OBSERVATION",264
"2009-12-16",5,"UNKNOWN",929
"2010-11-17",1,"UNKNOWN",23319
"2011-02-21",3,"LIVING_SPECIMEN",5
"2009-09-25",5,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",154
"2013-09-10",0,"FOSSIL_SPECIMEN",596
"2015-01-19",3,"UNKNOWN",1415
"2007-12-19",6,"HUMAN_OBSERVATION",251
"2015-04-09",1,"UNKNOWN",24020
"2016-01-04",0,"HUMAN_OBSERVATION",177
"2012-12-11",1,"FOSSIL_SPECIMEN",10140
"2013-12-20",6,"UNKNOWN",4065
"2012-03-26",5,"UNKNOWN",1152
"2015-01-19",6,"LITERATURE",70
"2009-04-06",5,"LIVING_SPECIMEN",185
"2010-04-01",5,"FOSSIL_SPECIMEN",10
"2015-04-09",4,"LITERATURE",9
"2008-06-27",3,"PRESERVED_SPECIMEN",1358
"2016-04-05",3,"LIVING_SPECIMEN",55
