"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36543
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6958
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2468
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",754
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4909
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59713
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1860
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2389
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11759
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1332
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",731760
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",712
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3407
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17551
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1397
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",728
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375565
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8565
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",297
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18030
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3293551
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1589
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1045
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90107
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",885
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",182
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16432
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",244
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",654
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1876
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1534
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",820
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",50
"2013-09-10","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2013-09-10","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",44
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7405182
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1612
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4968
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",24
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",28863
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869468
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2144
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",404
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",63
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1703
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",142612
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2862
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1047
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",395
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",967
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",42215
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18080
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",124562
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",31
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",12131
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",399
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",67
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",76
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1062
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1218
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",12
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",633
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",187
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",313
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1031
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",113
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",405
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",296
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71746
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17577
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1395
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",675
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36489
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48506
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",855
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",754
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59731
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2384
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6969
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11747
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2431
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1329
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4907
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",731751
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",712
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3405
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1860
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",297
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18028
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3293524
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1589
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1045
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90100
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",65
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",885
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375548
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",182
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16429
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8565
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",728
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",654
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1303
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",820
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1809
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",50
"2013-12-20","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",44
"2013-12-20","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",574
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",142
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",29
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3897
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",50220
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1010313
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",3431
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",329297
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5451
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1047
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1534
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8374681
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",20861
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",19
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",36912
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",138819
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1606
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2379
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",42
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",12
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",633
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",163
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
