"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"LIVING_SPECIMEN",248
"2012-01-18",5,"OBSERVATION",2774
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",99661
"2012-01-18",6,"OCCURRENCE",1914
"2012-01-18",6,"HUMAN_OBSERVATION",83
"2012-01-18",6,"LIVING_SPECIMEN",4180
"2012-01-18",6,"OBSERVATION",103523
"2012-01-18",6,"MATERIAL_CITATION",106
"2012-01-18",7,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"PRESERVED_SPECIMEN",836
"2012-01-18",7,"OCCURRENCE",8
"2012-01-18",7,"OBSERVATION",97
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",431
"2012-03-26",0,"OCCURRENCE",172
"2012-03-26",0,"HUMAN_OBSERVATION",217
"2012-03-26",0,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",3069
"2012-03-26",0,"MATERIAL_CITATION",44
"2012-03-26",1,"FOSSIL_SPECIMEN",49
"2012-03-26",1,"PRESERVED_SPECIMEN",346270
"2012-03-26",1,"OCCURRENCE",22833
"2012-03-26",1,"HUMAN_OBSERVATION",296545
"2012-03-26",1,"LIVING_SPECIMEN",1007
"2012-03-26",1,"OBSERVATION",8256383
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",31
"2012-03-26",3,"OCCURRENCE",32
"2012-03-26",3,"LIVING_SPECIMEN",118
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",667
"2012-03-26",4,"OCCURRENCE",29
"2012-03-26",4,"HUMAN_OBSERVATION",2336
"2012-03-26",4,"OBSERVATION",142
"2012-03-26",5,"PRESERVED_SPECIMEN",32360
"2012-03-26",5,"OCCURRENCE",28524
"2012-03-26",5,"HUMAN_OBSERVATION",1039
"2012-03-26",5,"LIVING_SPECIMEN",248
"2012-03-26",5,"OBSERVATION",3429
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",154567
"2012-03-26",6,"OCCURRENCE",1930
"2012-03-26",6,"HUMAN_OBSERVATION",16520
"2012-03-26",6,"LIVING_SPECIMEN",4192
"2012-03-26",6,"OBSERVATION",104942
"2012-03-26",6,"MATERIAL_CITATION",106
"2012-03-26",7,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",820
"2012-03-26",7,"OCCURRENCE",8
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"OBSERVATION",133
"2012-07-13",0,"LIVING_SPECIMEN",7
"2012-07-13",0,"MATERIAL_CITATION",44
"2012-07-13",0,"OCCURRENCE",172
"2012-07-13",0,"HUMAN_OBSERVATION",2257
"2012-07-13",0,"OBSERVATION",3069
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",1248
"2012-07-13",1,"LIVING_SPECIMEN",1007
"2012-07-13",1,"OCCURRENCE",22816
"2012-07-13",1,"HUMAN_OBSERVATION",296545
"2012-07-13",1,"OBSERVATION",8871996
"2012-07-13",1,"FOSSIL_SPECIMEN",49
"2012-07-13",1,"PRESERVED_SPECIMEN",351914
"2012-07-13",3,"LIVING_SPECIMEN",118
"2012-07-13",3,"OCCURRENCE",32
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",32
"2012-07-13",4,"OCCURRENCE",29
"2012-07-13",4,"HUMAN_OBSERVATION",2336
"2012-07-13",4,"OBSERVATION",142
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",714
"2012-07-13",5,"LIVING_SPECIMEN",252
"2012-07-13",5,"OCCURRENCE",644
"2012-07-13",5,"HUMAN_OBSERVATION",1080
"2012-07-13",5,"OBSERVATION",3429
"2012-07-13",5,"PRESERVED_SPECIMEN",60419
"2012-07-13",6,"LIVING_SPECIMEN",4446
"2012-07-13",6,"MATERIAL_CITATION",106
"2012-07-13",6,"OCCURRENCE",1647
"2012-07-13",6,"HUMAN_OBSERVATION",262779
"2012-07-13",6,"OBSERVATION",104942
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",288317
"2012-07-13",7,"OCCURRENCE",13
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",133
"2012-07-13",7,"FOSSIL_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",827
"2012-10-31",0,"LIVING_SPECIMEN",7
"2012-10-31",0,"MATERIAL_CITATION",44
"2012-10-31",0,"OCCURRENCE",180
"2012-10-31",0,"HUMAN_OBSERVATION",2314
"2012-10-31",0,"OBSERVATION",1066
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",1264
"2012-10-31",1,"LIVING_SPECIMEN",1007
"2012-10-31",1,"OCCURRENCE",22816
"2012-10-31",1,"HUMAN_OBSERVATION",1175262
"2012-10-31",1,"OBSERVATION",8649876
"2012-10-31",1,"FOSSIL_SPECIMEN",49
"2012-10-31",1,"PRESERVED_SPECIMEN",352554
"2012-10-31",3,"LIVING_SPECIMEN",127
"2012-10-31",3,"OCCURRENCE",32
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",32
"2012-10-31",4,"OCCURRENCE",29
"2012-10-31",4,"HUMAN_OBSERVATION",2336
"2012-10-31",4,"OBSERVATION",140
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",708
"2012-10-31",5,"LIVING_SPECIMEN",261
"2012-10-31",5,"OCCURRENCE",616
"2012-10-31",5,"HUMAN_OBSERVATION",1504
"2012-10-31",5,"OBSERVATION",845
"2012-10-31",5,"PRESERVED_SPECIMEN",61882
"2012-10-31",6,"LIVING_SPECIMEN",4446
"2012-10-31",6,"MATERIAL_CITATION",106
"2012-10-31",6,"OCCURRENCE",1695
"2012-10-31",6,"HUMAN_OBSERVATION",264478
"2012-10-31",6,"OBSERVATION",9460
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",288599
"2012-10-31",7,"OCCURRENCE",13
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-10-31",7,"OBSERVATION",126
"2012-10-31",7,"FOSSIL_SPECIMEN",12
"2012-10-31",7,"PRESERVED_SPECIMEN",826
"2012-12-11",0,"PRESERVED_SPECIMEN",1762
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-12-11",0,"MATERIAL_CITATION",44
"2012-12-11",0,"OCCURRENCE",180
"2012-12-11",0,"HUMAN_OBSERVATION",16412
"2012-12-11",0,"OBSERVATION",1068
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2012-12-11",1,"PRESERVED_SPECIMEN",352696
"2012-12-11",1,"LIVING_SPECIMEN",1007
"2012-12-11",1,"OCCURRENCE",22816
"2012-12-11",1,"HUMAN_OBSERVATION",1201113
"2012-12-11",1,"OBSERVATION",8643803
"2012-12-11",1,"FOSSIL_SPECIMEN",49
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",32
"2012-12-11",3,"LIVING_SPECIMEN",127
"2012-12-11",3,"OCCURRENCE",32
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",708
"2012-12-11",4,"OCCURRENCE",29
"2012-12-11",4,"HUMAN_OBSERVATION",2336
"2012-12-11",4,"OBSERVATION",140
"2012-12-11",5,"PRESERVED_SPECIMEN",61892
"2012-12-11",5,"LIVING_SPECIMEN",261
"2012-12-11",5,"OCCURRENCE",608
"2012-12-11",5,"HUMAN_OBSERVATION",1839
"2012-12-11",5,"OBSERVATION",1041
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",575026
"2012-12-11",6,"LIVING_SPECIMEN",4446
"2012-12-11",6,"MATERIAL_CITATION",106
"2012-12-11",6,"OCCURRENCE",4601
"2012-12-11",6,"HUMAN_OBSERVATION",2542249
"2012-12-11",6,"OBSERVATION",9667
"2012-12-11",7,"FOSSIL_SPECIMEN",12
"2012-12-11",7,"PRESERVED_SPECIMEN",827
"2012-12-11",7,"OCCURRENCE",11
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",128
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-02-20",0,"MATERIAL_CITATION",44
"2013-02-20",0,"OCCURRENCE",180
"2013-02-20",0,"HUMAN_OBSERVATION",16444
"2013-02-20",0,"OBSERVATION",1077
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2013-02-20",0,"PRESERVED_SPECIMEN",1762
"2013-02-20",1,"LIVING_SPECIMEN",1007
"2013-02-20",1,"OCCURRENCE",22546
"2013-02-20",1,"HUMAN_OBSERVATION",1217633
"2013-02-20",1,"OBSERVATION",8643795
"2013-02-20",1,"FOSSIL_SPECIMEN",49
"2013-02-20",1,"PRESERVED_SPECIMEN",354185
"2013-02-20",3,"LIVING_SPECIMEN",127
"2013-02-20",3,"OCCURRENCE",32
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",32
"2013-02-20",4,"OCCURRENCE",29
"2013-02-20",4,"HUMAN_OBSERVATION",2336
"2013-02-20",4,"OBSERVATION",105
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",708
"2013-02-20",5,"LIVING_SPECIMEN",261
"2013-02-20",5,"OCCURRENCE",618
"2013-02-20",5,"HUMAN_OBSERVATION",2187
"2013-02-20",5,"OBSERVATION",1612
"2013-02-20",5,"PRESERVED_SPECIMEN",89695
"2013-02-20",6,"LIVING_SPECIMEN",4552
"2013-02-20",6,"MATERIAL_CITATION",106
"2013-02-20",6,"OCCURRENCE",1646
"2013-02-20",6,"HUMAN_OBSERVATION",2543275
"2013-02-20",6,"OBSERVATION",10721
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",578977
"2013-02-20",7,"OCCURRENCE",11
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"OBSERVATION",99
"2013-02-20",7,"FOSSIL_SPECIMEN",12
"2013-02-20",7,"PRESERVED_SPECIMEN",827
"2013-05-21",0,"FOSSIL_SPECIMEN",27
"2013-05-21",0,"PRESERVED_SPECIMEN",1737
"2013-05-21",0,"OCCURRENCE",181
"2013-05-21",0,"HUMAN_OBSERVATION",16454
"2013-05-21",0,"LIVING_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",1085
"2013-05-21",0,"MATERIAL_CITATION",44
"2013-05-21",1,"FOSSIL_SPECIMEN",56
"2013-05-21",1,"PRESERVED_SPECIMEN",355010
"2013-05-21",1,"OCCURRENCE",22576
"2013-05-21",1,"HUMAN_OBSERVATION",1231853
"2013-05-21",1,"LIVING_SPECIMEN",1007
"2013-05-21",1,"OBSERVATION",8643789
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",32
"2013-05-21",3,"OCCURRENCE",32
"2013-05-21",3,"LIVING_SPECIMEN",132
"2013-05-21",4,"OBSERVATION",105
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",708
"2013-05-21",4,"OCCURRENCE",29
"2013-05-21",4,"HUMAN_OBSERVATION",2336
"2013-05-21",5,"LIVING_SPECIMEN",261
"2013-05-21",5,"OBSERVATION",2101
"2013-05-21",5,"PRESERVED_SPECIMEN",89764
"2013-05-21",5,"OCCURRENCE",602
"2013-05-21",5,"HUMAN_OBSERVATION",2247
"2013-05-21",6,"LIVING_SPECIMEN",4552
"2013-05-21",6,"OBSERVATION",11677
"2013-05-21",6,"MATERIAL_CITATION",106
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"PRESERVED_SPECIMEN",579030
"2013-05-21",6,"OCCURRENCE",1595
"2013-05-21",6,"HUMAN_OBSERVATION",2543793
"2013-05-21",7,"OBSERVATION",102
"2013-05-21",7,"FOSSIL_SPECIMEN",12
"2013-05-21",7,"PRESERVED_SPECIMEN",827
"2013-05-21",7,"OCCURRENCE",11
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2013-07-09",0,"LIVING_SPECIMEN",7
"2013-07-09",0,"MATERIAL_CITATION",44
"2013-07-09",0,"OCCURRENCE",181
"2013-07-09",0,"HUMAN_OBSERVATION",16454
"2013-07-09",0,"OBSERVATION",1085
"2013-07-09",0,"FOSSIL_SPECIMEN",27
"2013-07-09",0,"PRESERVED_SPECIMEN",1740
"2013-07-09",1,"LIVING_SPECIMEN",1007
"2013-07-09",1,"OCCURRENCE",16135
"2013-07-09",1,"HUMAN_OBSERVATION",1231853
"2013-07-09",1,"OBSERVATION",8639965
"2013-07-09",1,"FOSSIL_SPECIMEN",56
"2013-07-09",1,"PRESERVED_SPECIMEN",354890
"2013-07-09",3,"LIVING_SPECIMEN",132
"2013-07-09",3,"OCCURRENCE",32
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",33
"2013-07-09",4,"OCCURRENCE",29
"2013-07-09",4,"HUMAN_OBSERVATION",2336
"2013-07-09",4,"OBSERVATION",70
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",744
"2013-07-09",5,"PRESERVED_SPECIMEN",65088
"2013-07-09",5,"LIVING_SPECIMEN",299
"2013-07-09",5,"OCCURRENCE",602
"2013-07-09",5,"HUMAN_OBSERVATION",2247
"2013-07-09",5,"OBSERVATION",2101
"2013-07-09",6,"PRESERVED_SPECIMEN",585442
"2013-07-09",6,"LIVING_SPECIMEN",4552
"2013-07-09",6,"MATERIAL_CITATION",106
"2013-07-09",6,"OCCURRENCE",1595
"2013-07-09",6,"HUMAN_OBSERVATION",2543793
"2013-07-09",6,"OBSERVATION",11675
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",827
"2013-07-09",7,"OCCURRENCE",11
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2013-07-09",7,"OBSERVATION",72
"2013-07-09",7,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"FOSSIL_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",1737
"2013-09-10",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"MATERIAL_CITATION",44
"2013-09-10",0,"OCCURRENCE",181
"2013-09-10",0,"HUMAN_OBSERVATION",16454
"2013-09-10",0,"OBSERVATION",1085
"2013-09-10",1,"FOSSIL_SPECIMEN",56
"2013-09-10",1,"PRESERVED_SPECIMEN",354886
"2013-09-10",1,"LIVING_SPECIMEN",1007
"2013-09-10",1,"OCCURRENCE",15106
"2013-09-10",1,"HUMAN_OBSERVATION",1242672
"2013-09-10",1,"OBSERVATION",8632686
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",33
"2013-09-10",3,"LIVING_SPECIMEN",132
"2013-09-10",3,"OCCURRENCE",31
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",744
"2013-09-10",4,"OCCURRENCE",29
"2013-09-10",4,"HUMAN_OBSERVATION",2336
"2013-09-10",4,"OBSERVATION",70
"2013-09-10",5,"OBSERVATION",2101
"2013-09-10",5,"PRESERVED_SPECIMEN",64888
"2013-09-10",5,"LIVING_SPECIMEN",280
"2013-09-10",5,"OCCURRENCE",597
"2013-09-10",5,"HUMAN_OBSERVATION",2247
"2013-09-10",6,"OBSERVATION",11675
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",585586
"2013-09-10",6,"LIVING_SPECIMEN",4567
"2013-09-10",6,"MATERIAL_CITATION",106
"2013-09-10",6,"OCCURRENCE",1594
"2013-09-10",6,"HUMAN_OBSERVATION",2543798
"2013-09-10",7,"OBSERVATION",72
"2013-09-10",7,"FOSSIL_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",820
"2013-09-10",7,"OCCURRENCE",6
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2013-12-20",0,"PRESERVED_SPECIMEN",1733
"2013-12-20",0,"LIVING_SPECIMEN",7
"2013-12-20",0,"OCCURRENCE",179
"2013-12-20",0,"HUMAN_OBSERVATION",16451
"2013-12-20",0,"OBSERVATION",1085
"2013-12-20",0,"MATERIAL_CITATION",44
"2013-12-20",0,"FOSSIL_SPECIMEN",27
"2013-12-20",1,"PRESERVED_SPECIMEN",353894
"2013-12-20",1,"LIVING_SPECIMEN",1007
"2013-12-20",1,"OCCURRENCE",15050
"2013-12-20",1,"HUMAN_OBSERVATION",1242687
"2013-12-20",1,"OBSERVATION",9967053
"2013-12-20",1,"FOSSIL_SPECIMEN",56
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",33
"2013-12-20",3,"LIVING_SPECIMEN",132
"2013-12-20",3,"OCCURRENCE",22
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",744
"2013-12-20",4,"OCCURRENCE",29
"2013-12-20",4,"HUMAN_OBSERVATION",2336
"2013-12-20",4,"OBSERVATION",70
"2013-12-20",5,"PRESERVED_SPECIMEN",62174
"2013-12-20",5,"LIVING_SPECIMEN",278
"2013-12-20",5,"OCCURRENCE",588
"2013-12-20",5,"HUMAN_OBSERVATION",2247
"2013-12-20",5,"OBSERVATION",2101
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",585611
"2013-12-20",6,"LIVING_SPECIMEN",4151
"2013-12-20",6,"OCCURRENCE",1552
"2013-12-20",6,"HUMAN_OBSERVATION",2543729
"2013-12-20",6,"OBSERVATION",11654
"2013-12-20",6,"MATERIAL_CITATION",106
"2013-12-20",7,"FOSSIL_SPECIMEN",12
"2013-12-20",7,"PRESERVED_SPECIMEN",820
"2013-12-20",7,"OCCURRENCE",6
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2013-12-20",7,"OBSERVATION",72
"2014-03-28",0,"PRESERVED_SPECIMEN",1954
"2014-03-28",0,"OCCURRENCE",179
"2014-03-28",0,"HUMAN_OBSERVATION",16451
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",1085
"2014-03-28",0,"MATERIAL_CITATION",44
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2014-03-28",1,"PRESERVED_SPECIMEN",356429
"2014-03-28",1,"OCCURRENCE",15065
"2014-03-28",1,"HUMAN_OBSERVATION",1242700
"2014-03-28",1,"LIVING_SPECIMEN",1007
"2014-03-28",1,"OBSERVATION",10705419
"2014-03-28",1,"FOSSIL_SPECIMEN",58
"2014-03-28",3,"PRESERVED_SPECIMEN",33
"2014-03-28",3,"OCCURRENCE",11
"2014-03-28",3,"LIVING_SPECIMEN",146
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",760
"2014-03-28",4,"OCCURRENCE",14
"2014-03-28",4,"HUMAN_OBSERVATION",2336
"2014-03-28",4,"OBSERVATION",35
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",62966
"2014-03-28",5,"OCCURRENCE",598
"2014-03-28",5,"HUMAN_OBSERVATION",2250
"2014-03-28",5,"LIVING_SPECIMEN",278
"2014-03-28",5,"OBSERVATION",2101
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",587055
"2014-03-28",6,"OCCURRENCE",1625
"2014-03-28",6,"HUMAN_OBSERVATION",2543729
"2014-03-28",6,"LIVING_SPECIMEN",4151
"2014-03-28",6,"OBSERVATION",11652
"2014-03-28",6,"MATERIAL_CITATION",106
"2014-03-28",7,"FOSSIL_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",825
"2014-03-28",7,"OCCURRENCE",6
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2014-03-28",7,"OBSERVATION",42
"2014-09-08",0,"OCCURRENCE",386
"2014-09-08",0,"HUMAN_OBSERVATION",16451
"2014-09-08",0,"OBSERVATION",1085
"2014-09-08",0,"MATERIAL_CITATION",44
"2014-09-08",0,"FOSSIL_SPECIMEN",28
"2014-09-08",0,"PRESERVED_SPECIMEN",1744
"2014-09-08",0,"MACHINE_OBSERVATION",28
"2014-09-08",0,"LIVING_SPECIMEN",7
"2014-09-08",1,"OCCURRENCE",15636
"2014-09-08",1,"HUMAN_OBSERVATION",1251081
"2014-09-08",1,"OBSERVATION",10925794
"2014-09-08",1,"FOSSIL_SPECIMEN",58
"2014-09-08",1,"PRESERVED_SPECIMEN",393588
"2014-09-08",1,"LIVING_SPECIMEN",1007
"2014-09-08",3,"LIVING_SPECIMEN",146
"2014-09-08",3,"OCCURRENCE",28
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",27
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",33
"2014-09-08",4,"HUMAN_OBSERVATION",2336
"2014-09-08",4,"OBSERVATION",35
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",804
"2014-09-08",4,"MACHINE_OBSERVATION",108
"2014-09-08",5,"LIVING_SPECIMEN",278
"2014-09-08",5,"OCCURRENCE",1236
"2014-09-08",5,"HUMAN_OBSERVATION",2294
"2014-09-08",5,"OBSERVATION",2101
"2014-09-08",5,"PRESERVED_SPECIMEN",64999
"2014-09-08",6,"LIVING_SPECIMEN",4304
"2014-09-08",6,"OCCURRENCE",1651
"2014-09-08",6,"HUMAN_OBSERVATION",2543746
"2014-09-08",6,"OBSERVATION",13587
"2014-09-08",6,"MATERIAL_CITATION",106
"2014-09-08",6,"FOSSIL_SPECIMEN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",589172
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",11
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2014-09-08",7,"OBSERVATION",42
"2014-09-08",7,"FOSSIL_SPECIMEN",12
"2014-09-08",7,"PRESERVED_SPECIMEN",588
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-01-19",0,"FOSSIL_SPECIMEN",28
"2015-01-19",0,"PRESERVED_SPECIMEN",4587
"2015-01-19",0,"OCCURRENCE",319
"2015-01-19",0,"HUMAN_OBSERVATION",16451
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",1085
"2015-01-19",0,"MATERIAL_CITATION",44
"2015-01-19",1,"FOSSIL_SPECIMEN",83
"2015-01-19",1,"PRESERVED_SPECIMEN",394633
"2015-01-19",1,"OCCURRENCE",17321
"2015-01-19",1,"HUMAN_OBSERVATION",1251191
"2015-01-19",1,"LIVING_SPECIMEN",1007
"2015-01-19",1,"OBSERVATION",12363867
"2015-01-19",1,"MATERIAL_CITATION",24
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",30
"2015-01-19",3,"OCCURRENCE",75
"2015-01-19",3,"LIVING_SPECIMEN",146
"2015-01-19",4,"MACHINE_OBSERVATION",186
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",909
"2015-01-19",4,"OCCURRENCE",117
"2015-01-19",4,"HUMAN_OBSERVATION",2336
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",35
"2015-01-19",5,"LIVING_SPECIMEN",278
"2015-01-19",5,"OBSERVATION",2101
"2015-01-19",5,"PRESERVED_SPECIMEN",67713
"2015-01-19",5,"OCCURRENCE",1094
"2015-01-19",5,"HUMAN_OBSERVATION",2294
"2015-01-19",6,"LIVING_SPECIMEN",4168
"2015-01-19",6,"OBSERVATION",11652
"2015-01-19",6,"MATERIAL_CITATION",106
"2015-01-19",6,"FOSSIL_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",590591
"2015-01-19",6,"OCCURRENCE",1660
"2015-01-19",6,"HUMAN_OBSERVATION",2543747
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",42
"2015-01-19",7,"FOSSIL_SPECIMEN",12
"2015-01-19",7,"PRESERVED_SPECIMEN",818
"2015-01-19",7,"OCCURRENCE",11
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-04-09",0,"OCCURRENCE",319
"2015-04-09",0,"HUMAN_OBSERVATION",16451
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",1085
"2015-04-09",0,"MATERIAL_CITATION",44
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2015-04-09",0,"FOSSIL_SPECIMEN",28
"2015-04-09",0,"PRESERVED_SPECIMEN",1991
"2015-04-09",1,"PRESERVED_SPECIMEN",402318
"2015-04-09",1,"OCCURRENCE",98283
"2015-04-09",1,"HUMAN_OBSERVATION",1251191
"2015-04-09",1,"OBSERVATION",13363208
"2015-04-09",1,"MATERIAL_CITATION",24
"2015-04-09",1,"FOSSIL_SPECIMEN",102
"2015-04-09",3,"PRESERVED_SPECIMEN",30
"2015-04-09",3,"OCCURRENCE",75
"2015-04-09",3,"LIVING_SPECIMEN",146
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",910
"2015-04-09",4,"OCCURRENCE",189
"2015-04-09",4,"HUMAN_OBSERVATION",2336
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",35
"2015-04-09",4,"MACHINE_OBSERVATION",186
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",68862
"2015-04-09",5,"OCCURRENCE",1094
"2015-04-09",5,"HUMAN_OBSERVATION",2294
"2015-04-09",5,"LIVING_SPECIMEN",278
"2015-04-09",5,"OBSERVATION",2101
"2015-04-09",6,"PRESERVED_SPECIMEN",592544
"2015-04-09",6,"OCCURRENCE",1660
"2015-04-09",6,"HUMAN_OBSERVATION",2543747
"2015-04-09",6,"LIVING_SPECIMEN",4167
"2015-04-09",6,"OBSERVATION",11652
"2015-04-09",6,"MATERIAL_CITATION",106
"2015-04-09",6,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"PRESERVED_SPECIMEN",818
"2015-04-09",7,"OCCURRENCE",11
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",42
"2015-04-09",7,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"LIVING_SPECIMEN",7
"2015-07-03",0,"MATERIAL_CITATION",44
"2015-07-03",0,"OCCURRENCE",319
"2015-07-03",0,"HUMAN_OBSERVATION",16451
"2015-07-03",0,"OBSERVATION",1085
"2015-07-03",0,"FOSSIL_SPECIMEN",29
"2015-07-03",0,"PRESERVED_SPECIMEN",2271
"2015-07-03",0,"MACHINE_OBSERVATION",25
