"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",191
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1808
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1739
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",49
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",550
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178909
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",2237
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",92
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2039
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9101
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5436
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",206668
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1426
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38223
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1500
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",948
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1410
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",647
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",26963
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",640
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",884
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21140
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4596
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",448
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",396
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",386
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24730
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4139
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",32
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",241
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",2235
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearOnly",323
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",138
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1698
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267135
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",120
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22882
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13001
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2155
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2046
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",119
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9603
"2008-10-10","UNKNOWN","Species","Unknown","YearMonth",74
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",4791
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",291
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",26
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14210
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219186
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3510
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3664
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",32
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",15907
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243819
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5334
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28259
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1347
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",924
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2155
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281248
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",281
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14462
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2009-09-25","OBSERVATION","Genus","Unknown","YearOnly",26
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",4672
"2013-05-21","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3209
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14712
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1095
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",396
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",190
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",77649
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",199
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1357
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1907
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153957
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15235
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",191
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",925
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2845
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3748
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6046
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3649
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14541
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14676
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",1347
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51625
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3789
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8734
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",13875
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",196
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",429
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9949
"2016-12-27","UNKNOWN","Class","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4344
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",153
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3172
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2834
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1942
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",119
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Family","Unknown","YearOnly",14
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",378
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2659
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8063
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1347
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",399
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63593
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4725
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",130
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61943
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9100
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15495
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23295
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",206682
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",69
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2457
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",9707
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",33539
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1813
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",730
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",2237
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2402
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21066
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2154
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",35
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",8794
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",303
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",26963
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",523
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1420
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2716
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",105
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",563
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",129
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",190
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8901
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3324
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3238
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7151
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5256
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",476
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1870
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2685
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",191
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11745
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",1096
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17238
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1698
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",3
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203366
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34155
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",62
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74697
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2610
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",129
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2845
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",918
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1009
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",115248
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",105
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1758
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1755
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154339
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3217
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13310
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1347
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96089
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",924
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2409
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72044
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",4672
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",448
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",230348
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",9707
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17999
