"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",511
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",30
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",57
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1472
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4007
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3670
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",950
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7838
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1651
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1845
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",605
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",969
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7046
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12584
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",603
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1635
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",24
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",495
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",181
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",181
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1571
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",494
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",320
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",281
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1815
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",46
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",239
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",442
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",5
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",57
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",511
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1659
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1843
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",604
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",971
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7131
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",602
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1635
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1488
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4009
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7827
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3694
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12640
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",328
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",239
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",442
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",181
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1893
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",493
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",219
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",494
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",320
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",281
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1815
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",46
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",30
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",57
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",511
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2058
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1338
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1819
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7357
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",450
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3959
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3258
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1188
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9141
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",549
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",972
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12460
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",239
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",46
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",493
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",442
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",181
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1667
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",281
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1815
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",219
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",494
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",320
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",5
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
