"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1424
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",366
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",150
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2816
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2115
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1424
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",366
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",7
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",150
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3534
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2346
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1424
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",7
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",366
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",149
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",649
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2234
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3176
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2113
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",366
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",7
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",149
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3176
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",683
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2234
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2122
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",7
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
