"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",640
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6804
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",943
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",756
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",753
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",864
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",556
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",221
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1335
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1185
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3984
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2945
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",984
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",943
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1216
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",640
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",640
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1203
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",371
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1625
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",732
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",984
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21899
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",729
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1326
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1788
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1411
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",55
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",221
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3989
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",570
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",753
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1366
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1795
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1134
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1129
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1411
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3024
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8664
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",663
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1336
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1070
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",708
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",633
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2657
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1341
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1336
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1374
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",640
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",704
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",756
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2757
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
