"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",431
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",448
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",383
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",42481
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",534
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13677
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",272
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",105422
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",132
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1080
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6888
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",257
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8689
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",744
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",929
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",494
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16447
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",758
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3476
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",69
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",42481
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1859
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1207
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",117
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8678
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1106
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",443
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1191
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",924
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",174
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",739
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",127
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",154
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",13668
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",305
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",13634
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",368
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1453
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",922
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",688
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",385
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13541
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16447
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1150
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",105422
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",221
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1235
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",16
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6889
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1079
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",257
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",654
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",13556
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13634
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6889
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1329
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",117
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2012-03-26","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1479
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2893
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1816
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",103537
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",346
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",665
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",817
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",317
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16447
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",406
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13541
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",110
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",443
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",499
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",279
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",333
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
