"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"OBSERVATION",363
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",363
"2010-11-17",5,"OBSERVATION",166147
"2014-09-08",7,"UNKNOWN",5
"2011-09-05",8,"UNKNOWN",5
"2013-05-21",1,"HUMAN_OBSERVATION",1593
"2009-12-16",1,"UNKNOWN",3710
"2015-04-09",1,"UNKNOWN",2726
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",4506
"2012-03-26",1,"PRESERVED_SPECIMEN",4693
"2013-12-20",0,"FOSSIL_SPECIMEN",35
"2011-02-21",8,"UNKNOWN",2
"2013-02-20",4,"HUMAN_OBSERVATION",110
"2012-07-13",6,"OBSERVATION",62816
"2012-07-13",7,"FOSSIL_SPECIMEN",233
"2012-12-11",5,"PRESERVED_SPECIMEN",9139
"2015-01-19",1,"OBSERVATION",4764
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2016-01-04",5,"PRESERVED_SPECIMEN",10392
"2008-10-10",3,"PRESERVED_SPECIMEN",128
"2012-12-11",0,"OBSERVATION",1311
"2012-12-11",1,"FOSSIL_SPECIMEN",970
"2014-03-28",7,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"FOSSIL_SPECIMEN",972
"2010-07-26",1,"OBSERVATION",4817
"2010-07-26",6,"FOSSIL_SPECIMEN",56
"2010-11-17",6,"LIVING_SPECIMEN",69
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",2018
"2012-03-26",6,"OBSERVATION",62816
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",114
"2015-10-01",0,"HUMAN_OBSERVATION",209
"2008-12-17",0,"OBSERVATION",1308
"2015-01-19",6,"UNKNOWN",665
"2012-12-11",5,"UNKNOWN",539
"2016-01-04",1,"UNKNOWN",5632
"2010-07-26",6,"UNKNOWN",1490
"2010-11-17",6,"HUMAN_OBSERVATION",281
"2012-07-13",3,"LIVING_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",8959
"2013-05-21",1,"OBSERVATION",4900
"2013-05-21",6,"FOSSIL_SPECIMEN",60
"2015-07-03",4,"FOSSIL_SPECIMEN",365
"2010-04-01",0,"OBSERVATION",1309
"2010-04-01",1,"FOSSIL_SPECIMEN",968
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",515
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"HUMAN_OBSERVATION",203
"2009-06-17",4,"FOSSIL_SPECIMEN",365
"2012-01-18",4,"FOSSIL_SPECIMEN",365
"2009-04-06",5,"PRESERVED_SPECIMEN",8913
"2012-10-31",5,"LIVING_SPECIMEN",50
"2009-04-06",0,"OBSERVATION",1309
"2009-04-06",1,"FOSSIL_SPECIMEN",967
"2010-11-17",1,"PRESERVED_SPECIMEN",4175
"2012-12-11",1,"HUMAN_OBSERVATION",1592
"2013-05-21",6,"UNKNOWN",1331
"2015-07-03",8,"UNKNOWN",2
"2010-04-01",1,"UNKNOWN",3710
"2008-06-27",6,"OBSERVATION",39297
"2008-06-27",7,"FOSSIL_SPECIMEN",233
"2014-09-08",4,"FOSSIL_SPECIMEN",365
"2009-06-17",8,"UNKNOWN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",3286
"2012-01-18",4,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",5566
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",4830
"2015-10-01",5,"PRESERVED_SPECIMEN",9981
"2009-04-06",1,"UNKNOWN",3651
"2015-10-01",0,"OBSERVATION",1311
"2015-10-01",1,"FOSSIL_SPECIMEN",972
"2013-07-09",6,"LIVING_SPECIMEN",216
"2010-11-17",6,"OBSERVATION",62816
"2014-09-08",8,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",110
"2013-12-20",5,"PRESERVED_SPECIMEN",9185
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",225
"2011-09-05",5,"LIVING_SPECIMEN",50
"2012-10-31",0,"PRESERVED_SPECIMEN",112
"2013-12-20",0,"OBSERVATION",1311
"2013-12-20",1,"FOSSIL_SPECIMEN",969
"2012-07-13",7,"OBSERVATION",363
"2012-12-11",6,"PRESERVED_SPECIMEN",4809
"2015-01-19",7,"FOSSIL_SPECIMEN",236
"2016-01-04",6,"PRESERVED_SPECIMEN",7846
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2011-02-21",5,"LIVING_SPECIMEN",50
"2012-12-11",1,"OBSERVATION",4916
"2013-09-10",5,"LIVING_SPECIMEN",50
"2008-10-10",0,"FOSSIL_SPECIMEN",37
"2010-07-26",7,"FOSSIL_SPECIMEN",233
"2014-03-28",4,"FOSSIL_SPECIMEN",365
"2014-09-08",4,"HUMAN_OBSERVATION",110
"2013-12-20",5,"UNKNOWN",183
"2012-03-26",7,"OBSERVATION",363
"2012-07-13",8,"UNKNOWN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",6378
"2015-10-01",1,"HUMAN_OBSERVATION",3522
"2008-12-17",1,"OBSERVATION",4828
"2008-12-17",6,"FOSSIL_SPECIMEN",56
"2015-01-19",7,"UNKNOWN",5
"2012-12-11",6,"UNKNOWN",1332
"2008-10-10",0,"UNKNOWN",181
"2009-09-25",3,"PRESERVED_SPECIMEN",130
"2010-07-26",7,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",14
"2010-04-01",6,"PRESERVED_SPECIMEN",3286
"2013-05-21",7,"FOSSIL_SPECIMEN",233
"2010-04-01",1,"OBSERVATION",4830
"2011-09-05",0,"PRESERVED_SPECIMEN",74
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1262
"2012-01-18",5,"PRESERVED_SPECIMEN",9111
"2013-12-20",1,"HUMAN_OBSERVATION",2105
"2008-04-01",0,"FOSSIL_SPECIMEN",36
"2012-01-18",0,"OBSERVATION",1311
"2009-04-06",6,"PRESERVED_SPECIMEN",3166
"2012-10-31",6,"LIVING_SPECIMEN",202
"2013-02-20",5,"OBSERVATION",166147
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2009-04-06",1,"OBSERVATION",4830
"2011-02-21",0,"PRESERVED_SPECIMEN",71
"2013-09-10",0,"PRESERVED_SPECIMEN",113
"2013-05-21",7,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",203
"2008-06-27",7,"OBSERVATION",363
"2008-04-01",0,"UNKNOWN",213
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"UNKNOWN",539
"2013-05-21",3,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",23
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",7398
"2015-10-01",1,"OBSERVATION",4764
"2013-09-10",0,"UNKNOWN",238
"2010-11-17",7,"OBSERVATION",363
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",126
"2013-12-20",6,"PRESERVED_SPECIMEN",3929
"2015-10-01",6,"UNKNOWN",709
"2011-06-10",3,"PRESERVED_SPECIMEN",252
"2011-09-05",6,"LIVING_SPECIMEN",132
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2012-10-31",1,"PRESERVED_SPECIMEN",5470
"2013-12-20",1,"OBSERVATION",4743
"2013-02-20",6,"HUMAN_OBSERVATION",282
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2008-10-10",5,"PRESERVED_SPECIMEN",8913
"2011-02-21",6,"LIVING_SPECIMEN",132
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",216
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",964
"2014-03-28",0,"OBSERVATION",1311
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",320
"2011-06-10",3,"UNKNOWN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",233
"2015-01-19",8,"UNKNOWN",2
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",4259
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2010-07-26",8,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",50
"2014-03-28",5,"UNKNOWN",172
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",37
"2007-12-19",0,"FOSSIL_SPECIMEN",36
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2015-07-03",5,"OBSERVATION",166147
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"PRESERVED_SPECIMEN",4527
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-12-17",7,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3583
"2008-04-01",1,"FOSSIL_SPECIMEN",962
"2009-06-17",5,"OBSERVATION",166147
"2009-06-17",6,"FOSSIL_SPECIMEN",56
"2012-01-18",1,"OBSERVATION",4839
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"OBSERVATION",62809
"2013-02-20",7,"FOSSIL_SPECIMEN",233
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",239
"2011-02-21",1,"PRESERVED_SPECIMEN",4372
"2013-09-10",1,"PRESERVED_SPECIMEN",6444
"2015-01-19",4,"HUMAN_OBSERVATION",110
"2007-12-19",0,"UNKNOWN",194
"2010-11-17",3,"PRESERVED_SPECIMEN",255
"2013-05-21",8,"UNKNOWN",2
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",110
"2014-03-28",1,"HUMAN_OBSERVATION",2162
"2014-09-08",5,"OBSERVATION",166147
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2008-04-01",1,"UNKNOWN",4347
"2012-01-18",6,"UNKNOWN",1993
"2009-12-16",4,"FOSSIL_SPECIMEN",365
"2015-04-09",4,"FOSSIL_SPECIMEN",365
"2015-10-01",7,"PRESERVED_SPECIMEN",27
"2009-04-06",3,"UNKNOWN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",100
"2013-07-09",8,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",1523
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"HUMAN_OBSERVATION",110
"2015-07-03",6,"HUMAN_OBSERVATION",684
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",5
"2008-06-27",5,"LIVING_SPECIMEN",49
"2013-12-20",7,"PRESERVED_SPECIMEN",21
"2015-10-01",7,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",37
"2012-03-26",0,"FOSSIL_SPECIMEN",35
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3055
"2012-12-11",4,"FOSSIL_SPECIMEN",365
"2016-01-04",4,"FOSSIL_SPECIMEN",365
"2014-03-28",1,"OBSERVATION",4743
"2014-03-28",6,"FOSSIL_SPECIMEN",60
"2014-09-08",6,"HUMAN_OBSERVATION",531
"2013-12-20",7,"UNKNOWN",3
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",242
"2015-04-09",0,"HUMAN_OBSERVATION",208
"2013-07-09",3,"PRESERVED_SPECIMEN",127
"2012-12-11",8,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",8950
"2012-07-13",6,"LIVING_SPECIMEN",202
"2014-03-28",6,"UNKNOWN",534
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2009-09-25",0,"OBSERVATION",1309
"2009-09-25",1,"FOSSIL_SPECIMEN",968
"2015-01-19",5,"LIVING_SPECIMEN",50
"2007-12-19",1,"FOSSIL_SPECIMEN",962
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2012-12-11",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",62806
"2015-07-03",7,"FOSSIL_SPECIMEN",236
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",365
"2010-07-26",5,"LIVING_SPECIMEN",50
"2008-04-01",6,"PRESERVED_SPECIMEN",1036
"2008-12-17",8,"UNKNOWN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",21
"2009-06-17",6,"OBSERVATION",62589
"2009-06-17",7,"FOSSIL_SPECIMEN",233
"2012-01-18",7,"FOSSIL_SPECIMEN",233
"2012-10-31",8,"LIVING_SPECIMEN",3
"2013-02-20",7,"OBSERVATION",363
"2009-04-06",4,"FOSSIL_SPECIMEN",365
"2009-09-25",1,"UNKNOWN",3702
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2007-12-19",1,"UNKNOWN",4174
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"HUMAN_OBSERVATION",110
"2016-01-04",0,"HUMAN_OBSERVATION",222
"2008-06-27",0,"UNKNOWN",185
"2010-04-01",4,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2014-09-08",6,"OBSERVATION",62809
"2014-09-08",7,"FOSSIL_SPECIMEN",236
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",50
"2015-07-03",3,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",1311
"2009-04-06",4,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",365
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",4774
"2010-11-17",0,"UNKNOWN",308
"2015-01-19",0,"PRESERVED_SPECIMEN",219
"2010-07-26",0,"PRESERVED_SPECIMEN",33
"2009-12-16",5,"UNKNOWN",472
"2015-04-09",5,"UNKNOWN",225
"2008-06-27",6,"LIVING_SPECIMEN",25
"2014-09-08",3,"LIVING_SPECIMEN",14
"2015-10-01",8,"UNKNOWN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",9090
"2012-03-26",5,"PRESERVED_SPECIMEN",9095
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2013-12-20",4,"FOSSIL_SPECIMEN",365
"2011-06-10",0,"OBSERVATION",1311
"2011-06-10",1,"FOSSIL_SPECIMEN",969
"2012-03-26",1,"FOSSIL_SPECIMEN",969
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",166147
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2013-09-10",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1311
"2008-10-10",3,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",166147
"2013-05-21",0,"PRESERVED_SPECIMEN",113
"2014-03-28",7,"FOSSIL_SPECIMEN",233
"2013-12-20",8,"UNKNOWN",2
"2011-06-10",5,"UNKNOWN",479
"2012-03-26",1,"UNKNOWN",2001
"2015-04-09",1,"HUMAN_OBSERVATION",3448
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",110
"2013-07-09",0,"FOSSIL_SPECIMEN",35
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",225
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3249
"2014-03-28",7,"UNKNOWN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",211
"2009-09-25",1,"OBSERVATION",4830
"2015-01-19",6,"LIVING_SPECIMEN",187
"2008-06-27",1,"PRESERVED_SPECIMEN",439
"2013-05-21",5,"OBSERVATION",166147
"2015-07-03",7,"OBSERVATION",363
"2010-07-26",6,"LIVING_SPECIMEN",66
"2011-09-05",3,"PRESERVED_SPECIMEN",252
"2014-03-28",3,"LIVING_SPECIMEN",14
"2013-07-09",0,"UNKNOWN",238
"2013-12-20",4,"HUMAN_OBSERVATION",110
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"OBSERVATION",363
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2008-12-17",5,"LIVING_SPECIMEN",49
"2011-02-21",3,"PRESERVED_SPECIMEN",255
"2013-09-10",3,"PRESERVED_SPECIMEN",127
"2015-01-19",6,"HUMAN_OBSERVATION",641
"2010-11-17",5,"PRESERVED_SPECIMEN",8958
"2016-01-04",1,"HUMAN_OBSERVATION",7792
"2008-06-27",1,"UNKNOWN",4384
"2010-04-01",5,"UNKNOWN",472
"2010-07-26",6,"HUMAN_OBSERVATION",281
"2010-11-17",1,"FOSSIL_SPECIMEN",968
"2014-09-08",7,"OBSERVATION",363
"2012-01-18",8,"UNKNOWN",5
"2013-05-21",6,"LIVING_SPECIMEN",216
"2009-12-16",5,"OBSERVATION",166147
"2009-12-16",6,"FOSSIL_SPECIMEN",56
"2015-04-09",1,"OBSERVATION",4764
"2015-04-09",6,"FOSSIL_SPECIMEN",62
"2009-04-06",5,"UNKNOWN",516
"2013-07-09",0,"HUMAN_OBSERVATION",203
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1931
"2013-02-20",5,"LIVING_SPECIMEN",50
"2015-01-19",1,"PRESERVED_SPECIMEN",7356
"2010-07-26",1,"PRESERVED_SPECIMEN",3876
"2013-05-21",6,"HUMAN_OBSERVATION",282
"2009-12-16",6,"UNKNOWN",1491
"2015-04-09",6,"UNKNOWN",720
"2011-06-10",6,"PRESERVED_SPECIMEN",3569
"2012-01-18",4,"HUMAN_OBSERVATION",110
"2012-03-26",6,"PRESERVED_SPECIMEN",3569
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"OBSERVATION",4838
"2012-10-31",0,"FOSSIL_SPECIMEN",35
"2015-01-19",6,"OBSERVATION",62806
"2012-12-11",5,"OBSERVATION",166147
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2016-01-04",1,"OBSERVATION",4781
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2008-10-10",4,"FOSSIL_SPECIMEN",365
"2010-07-26",6,"OBSERVATION",62599
"2013-05-21",1,"PRESERVED_SPECIMEN",6049
"2011-06-10",6,"UNKNOWN",1209
"2012-10-31",0,"UNKNOWN",238
"2013-07-09",5,"PRESERVED_SPECIMEN",9215
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2008-12-17",5,"OBSERVATION",166142
"2013-02-20",0,"PRESERVED_SPECIMEN",112
"2013-07-09",0,"OBSERVATION",1311
"2013-07-09",1,"FOSSIL_SPECIMEN",970
"2016-01-04",6,"UNKNOWN",708
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2012-07-13",8,"LIVING_SPECIMEN",3
"2014-03-28",8,"UNKNOWN",2
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"OBSERVATION",62809
"2010-04-01",5,"OBSERVATION",166147
"2010-04-01",6,"FOSSIL_SPECIMEN",56
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"FOSSIL_SPECIMEN",37
"2013-07-09",1,"UNKNOWN",1690
"2008-04-01",4,"FOSSIL_SPECIMEN",365
"2012-10-31",0,"HUMAN_OBSERVATION",203
"2013-02-20",0,"UNKNOWN",238
"2008-12-17",6,"LIVING_SPECIMEN",25
"2009-04-06",5,"OBSERVATION",166147
"2009-04-06",6,"FOSSIL_SPECIMEN",56
"2009-09-25",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",3469
"2011-02-21",0,"FOSSIL_SPECIMEN",37
"2012-12-11",6,"HUMAN_OBSERVATION",282
"2013-09-10",0,"FOSSIL_SPECIMEN",35
"2010-04-01",6,"UNKNOWN",1491
"2014-03-28",4,"HUMAN_OBSERVATION",110
"2011-09-05",0,"UNKNOWN",238
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",50
"2009-12-16",6,"OBSERVATION",62589
"2009-12-16",7,"FOSSIL_SPECIMEN",233
"2015-04-09",7,"FOSSIL_SPECIMEN",236
"2015-10-01",1,"LITERATURE",160
"2009-04-06",6,"UNKNOWN",1490
"2013-07-09",1,"HUMAN_OBSERVATION",1593
"2015-10-01",5,"OBSERVATION",166147
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2009-06-17",5,"LIVING_SPECIMEN",50
"2011-02-21",0,"UNKNOWN",310
"2012-01-18",5,"LIVING_SPECIMEN",50
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2013-09-10",4,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",216
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",7,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",50
"2011-06-10",7,"PRESERVED_SPECIMEN",21
"2012-03-26",7,"PRESERVED_SPECIMEN",20
"2012-10-31",5,"PRESERVED_SPECIMEN",9136
"2013-12-20",5,"OBSERVATION",166147
"2013-12-20",6,"FOSSIL_SPECIMEN",60
"2008-12-17",1,"PRESERVED_SPECIMEN",3213
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"OBSERVATION",1311
"2012-10-31",1,"FOSSIL_SPECIMEN",970
"2015-04-09",3,"LIVING_SPECIMEN",14
"2013-09-10",0,"HUMAN_OBSERVATION",203
"2015-01-19",7,"OBSERVATION",363
"2012-12-11",6,"OBSERVATION",62809
"2012-12-11",7,"FOSSIL_SPECIMEN",233
"2016-01-04",7,"FOSSIL_SPECIMEN",236
"2008-10-10",0,"OBSERVATION",1308
"2010-07-26",7,"OBSERVATION",363
"2015-07-03",0,"PRESERVED_SPECIMEN",191
"2011-06-10",7,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",2077
"2009-06-17",0,"PRESERVED_SPECIMEN",34
"2013-07-09",6,"PRESERVED_SPECIMEN",4919
"2015-10-01",6,"HUMAN_OBSERVATION",768
