"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"PRESERVED_SPECIMEN",12491
"2019-07-01",7,"MATERIAL_SAMPLE",107
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",904
"2018-09-28",0,"OBSERVATION",21
"2019-07-01",0,"PRESERVED_SPECIMEN",1558
"2010-11-17",1,"OBSERVATION",6846
"2013-12-20",4,"FOSSIL_SPECIMEN",1853
"2012-03-26",1,"FOSSIL_SPECIMEN",253
"2017-07-24",3,"UNKNOWN",103
"2013-12-20",5,"UNKNOWN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",452
"2018-07-11",6,"LIVING_SPECIMEN",197
"2008-06-27",1,"FOSSIL_SPECIMEN",242
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",11270
"2015-10-01",6,"UNKNOWN",178
"2012-12-11",6,"UNKNOWN",106
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",118
"2018-09-28",4,"HUMAN_OBSERVATION",58519
"2017-04-12",4,"FOSSIL_SPECIMEN",1882
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",306
"2018-04-09",6,"UNKNOWN",146
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",49
"2019-07-01",7,"FOSSIL_SPECIMEN",137
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",120
"2019-04-06",1,"HUMAN_OBSERVATION",120600
"2018-09-28",1,"OBSERVATION",95
"2019-07-01",1,"PRESERVED_SPECIMEN",23376
"2013-09-10",0,"UNKNOWN",228
"2017-07-24",4,"UNKNOWN",4862
"2014-09-08",0,"HUMAN_OBSERVATION",2788
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",106
"2010-07-26",4,"HUMAN_OBSERVATION",24415
"2012-12-11",6,"FOSSIL_SPECIMEN",98
"2013-12-20",6,"UNKNOWN",106
"2014-03-28",1,"MACHINE_OBSERVATION",69
"2015-04-09",5,"PRESERVED_SPECIMEN",18096
"2011-06-10",6,"PRESERVED_SPECIMEN",19009
"2015-10-01",0,"PRESERVED_SPECIMEN",470
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",155
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",103
"2014-09-08",6,"LIVING_SPECIMEN",194
"2013-05-21",0,"UNKNOWN",228
"2015-01-19",1,"UNKNOWN",1216
"2018-09-28",5,"HUMAN_OBSERVATION",201
"2010-11-17",6,"HUMAN_OBSERVATION",161
"2010-07-26",1,"OBSERVATION",6001
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",958
"2019-01-01",3,"HUMAN_OBSERVATION",165
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",394
"2019-10-09",5,"UNKNOWN",145
"2013-09-10",0,"FOSSIL_SPECIMEN",148
"2016-12-27",1,"UNKNOWN",5920
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",1882
"2013-09-10",1,"UNKNOWN",688
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",98
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",49
"2017-12-22",0,"OBSERVATION",394
"2014-09-08",1,"HUMAN_OBSERVATION",33053
"2009-09-25",0,"OBSERVATION",306
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",155
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",45785
"2012-10-31",5,"LIVING_SPECIMEN",10
"2019-01-01",0,"OBSERVATION",21
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",16502
"2012-12-11",1,"PRESERVED_SPECIMEN",12216
"2016-01-04",4,"UNKNOWN",74
"2009-09-25",1,"UNKNOWN",499
"2007-12-19",1,"UNKNOWN",389
"2016-10-07",4,"HUMAN_OBSERVATION",60568
"2013-05-21",1,"UNKNOWN",688
"2018-07-11",0,"UNKNOWN",117
"2018-09-28",6,"HUMAN_OBSERVATION",28080
"2017-04-12",6,"FOSSIL_SPECIMEN",113
"2010-11-17",7,"HUMAN_OBSERVATION",3
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2017-12-22",4,"HUMAN_OBSERVATION",61078
"2009-09-25",4,"HUMAN_OBSERVATION",21933
"2017-04-12",0,"PRESERVED_SPECIMEN",431
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",94
"2009-06-17",5,"LIVING_SPECIMEN",10
"2008-04-01",0,"OBSERVATION",303
"2017-10-12",7,"UNKNOWN",43
"2019-01-01",4,"HUMAN_OBSERVATION",47148
"2020-01-01",3,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",5191
"2019-10-09",6,"UNKNOWN",378
"2008-12-17",0,"PRESERVED_SPECIMEN",96
"2013-09-10",1,"FOSSIL_SPECIMEN",364
"2014-03-28",4,"PRESERVED_SPECIMEN",213
"2012-10-31",0,"HUMAN_OBSERVATION",2552
"2018-09-28",3,"LIVING_SPECIMEN",12
"2019-04-06",3,"HUMAN_OBSERVATION",165
"2019-07-01",3,"PRESERVED_SPECIMEN",2089
"2010-11-17",4,"OBSERVATION",1806
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",504
"2017-12-22",1,"OBSERVATION",4193
"2009-09-25",1,"OBSERVATION",5967
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",12611
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",1
"2019-01-01",1,"OBSERVATION",95
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",30
"2016-04-05",0,"FOSSIL_SPECIMEN",164
"2008-06-27",5,"UNKNOWN",166
"2016-04-05",1,"MATERIAL_SAMPLE",591
"2019-04-06",0,"LIVING_SPECIMEN",3
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2019-04-06",0,"OBSERVATION",21
"2009-06-17",0,"HUMAN_OBSERVATION",380
"2015-01-19",3,"UNKNOWN",103
"2018-07-11",1,"UNKNOWN",2947
"2018-09-28",7,"HUMAN_OBSERVATION",642
"2015-10-01",1,"MACHINE_OBSERVATION",69
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",243
"2017-12-22",5,"HUMAN_OBSERVATION",91
"2009-04-06",6,"FOSSIL_SPECIMEN",94
"2017-04-12",1,"PRESERVED_SPECIMEN",18080
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",5900
"2009-04-06",0,"PRESERVED_SPECIMEN",98
"2015-04-09",0,"HUMAN_OBSERVATION",2791
"2019-01-01",5,"HUMAN_OBSERVATION",204
"2013-02-20",0,"HUMAN_OBSERVATION",2547
"2020-01-01",4,"LIVING_SPECIMEN",2
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",5020
"2014-03-28",5,"PRESERVED_SPECIMEN",12359
"2012-10-31",1,"HUMAN_OBSERVATION",17880
"2016-12-27",3,"UNKNOWN",103
"2017-07-24",6,"FOSSIL_SPECIMEN",113
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",45162
"2018-09-28",4,"OBSERVATION",1320
"2019-07-01",4,"PRESERVED_SPECIMEN",5725
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",432
"2017-07-24",7,"UNKNOWN",43
"2013-02-20",6,"LIVING_SPECIMEN",178
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2016-01-04",6,"UNKNOWN",178
"2016-04-05",1,"FOSSIL_SPECIMEN",389
"2008-06-27",6,"UNKNOWN",99
"2016-10-07",6,"HUMAN_OBSERVATION",26152
"2019-04-06",1,"OBSERVATION",95
"2009-06-17",1,"HUMAN_OBSERVATION",49
"2013-12-20",1,"MACHINE_OBSERVATION",69
"2016-07-04",0,"HUMAN_OBSERVATION",2811
"2015-01-19",4,"UNKNOWN",83
"2014-09-08",0,"OBSERVATION",394
"2018-04-09",0,"FOSSIL_SPECIMEN",1402
"2010-07-26",4,"OBSERVATION",1806
"2017-12-22",6,"HUMAN_OBSERVATION",26643
"2018-04-09",1,"MATERIAL_SAMPLE",750
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",94
"2012-07-13",0,"HUMAN_OBSERVATION",2552
"2009-04-06",1,"PRESERVED_SPECIMEN",6091
"2015-04-09",1,"HUMAN_OBSERVATION",6778
"2019-01-01",6,"HUMAN_OBSERVATION",28119
"2013-02-20",1,"HUMAN_OBSERVATION",17818
"2016-10-07",3,"LIVING_SPECIMEN",5
"2020-01-01",5,"LIVING_SPECIMEN",35
"2011-02-21",0,"PRESERVED_SPECIMEN",135
"2014-03-28",6,"PRESERVED_SPECIMEN",21021
"2016-12-27",4,"UNKNOWN",74
"2015-07-03",3,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",22
"2019-04-06",5,"HUMAN_OBSERVATION",206
"2018-09-28",5,"OBSERVATION",13
"2019-07-01",5,"PRESERVED_SPECIMEN",15705
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",1388
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",98
"2017-07-24",1,"PRESERVED_SPECIMEN",18517
"2017-10-12",1,"MACHINE_OBSERVATION",307
"2014-09-08",4,"HUMAN_OBSERVATION",60173
"2008-06-27",6,"FOSSIL_SPECIMEN",94
"2012-03-26",0,"PRESERVED_SPECIMEN",145
"2015-10-01",4,"PRESERVED_SPECIMEN",499
"2012-12-11",4,"PRESERVED_SPECIMEN",186
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",46
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",1317
"2007-12-19",4,"UNKNOWN",819
"2016-10-07",7,"HUMAN_OBSERVATION",35
"2016-07-04",1,"HUMAN_OBSERVATION",69143
"2013-05-21",4,"UNKNOWN",2814
"2015-01-19",5,"UNKNOWN",30
"2018-07-11",3,"UNKNOWN",103
"2020-01-01",0,"HUMAN_OBSERVATION",1277
"2012-10-31",0,"UNKNOWN",229
"2014-09-08",1,"OBSERVATION",6813
"2010-07-26",5,"LIVING_SPECIMEN",10
"2018-04-09",1,"FOSSIL_SPECIMEN",3206
"2010-07-26",5,"OBSERVATION",13
"2017-12-22",7,"HUMAN_OBSERVATION",35
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",1209
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",17880
"2017-10-12",0,"FOSSIL_SPECIMEN",1313
"2017-10-12",1,"MATERIAL_SAMPLE",595
"2019-01-01",7,"HUMAN_OBSERVATION",642
"2016-10-07",4,"LIVING_SPECIMEN",2
"2020-01-01",6,"LIVING_SPECIMEN",240
"2011-02-21",1,"PRESERVED_SPECIMEN",11682
"2012-01-18",0,"HUMAN_OBSERVATION",2552
"2016-10-07",4,"OBSERVATION",1635
"2019-10-09",0,"MATERIAL_SAMPLE",5018
"2013-09-10",4,"FOSSIL_SPECIMEN",1853
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",47
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"HUMAN_OBSERVATION",28912
"2019-07-01",6,"PRESERVED_SPECIMEN",52831
"2013-09-10",5,"UNKNOWN",11
"2017-12-22",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1635
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1806
"2019-10-09",1,"MACHINE_OBSERVATION",307
"2013-12-20",4,"PRESERVED_SPECIMEN",204
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",11348
"2019-01-01",4,"OBSERVATION",7
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",17601
"2012-12-11",5,"PRESERVED_SPECIMEN",11926
"2008-06-27",1,"PRESERVED_SPECIMEN",7319
"2009-09-25",5,"UNKNOWN",167
"2007-12-19",5,"UNKNOWN",166
"2012-10-31",0,"OBSERVATION",395
"2017-07-24",1,"MACHINE_OBSERVATION",307
"2019-04-06",3,"LIVING_SPECIMEN",16
"2013-05-21",5,"UNKNOWN",11
"2014-03-28",0,"HUMAN_OBSERVATION",2788
"2015-01-19",6,"UNKNOWN",178
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",127823
"2012-10-31",1,"UNKNOWN",697
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",492
"2017-10-12",1,"FOSSIL_SPECIMEN",1518
"2008-04-01",4,"OBSERVATION",161
"2016-10-07",5,"LIVING_SPECIMEN",22
"2019-10-09",0,"FOSSIL_SPECIMEN",4811
"2012-01-18",1,"HUMAN_OBSERVATION",17880
"2016-10-07",5,"OBSERVATION",13
"2019-10-09",1,"MATERIAL_SAMPLE",1269
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"OBSERVATION",306
"2012-10-31",4,"HUMAN_OBSERVATION",57969
"2016-12-27",6,"UNKNOWN",513
"2015-07-03",5,"LIVING_SPECIMEN",10
"2019-04-06",7,"HUMAN_OBSERVATION",852
"2019-07-01",7,"PRESERVED_SPECIMEN",52
"2013-09-10",6,"UNKNOWN",107
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-07-24",1,"MATERIAL_SAMPLE",595
"2017-07-24",3,"PRESERVED_SPECIMEN",1209
"2017-12-22",5,"OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",290
"2009-09-25",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",12147
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",396
"2019-01-01",5,"OBSERVATION",13
"2013-02-20",0,"OBSERVATION",395
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",48078
"2012-12-11",6,"PRESERVED_SPECIMEN",19064
"2016-04-05",4,"FOSSIL_SPECIMEN",1882
"2009-09-25",6,"UNKNOWN",110
"2010-11-17",0,"UNKNOWN",114
"2007-12-19",6,"UNKNOWN",76
"2012-07-13",0,"UNKNOWN",229
"2012-10-31",1,"OBSERVATION",33602
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",7
"2009-06-17",4,"HUMAN_OBSERVATION",21933
"2010-04-01",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",107
"2014-03-28",1,"HUMAN_OBSERVATION",31180
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",29
"2019-07-01",0,"HUMAN_OBSERVATION",904
"2015-07-03",0,"HUMAN_OBSERVATION",2813
"2017-04-12",5,"PRESERVED_SPECIMEN",16266
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",13
"2009-04-06",4,"PRESERVED_SPECIMEN",50
"2015-04-09",4,"HUMAN_OBSERVATION",60423
"2013-02-20",4,"HUMAN_OBSERVATION",57873
"2016-10-07",6,"LIVING_SPECIMEN",197
"2019-10-09",1,"FOSSIL_SPECIMEN",3278
"2019-10-09",2,"MATERIAL_SAMPLE",231
"2008-12-17",5,"PRESERVED_SPECIMEN",8437
"2009-06-17",1,"OBSERVATION",5967
"2013-09-10",6,"FOSSIL_SPECIMEN",98
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",394
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",197
"2013-09-10",0,"PRESERVED_SPECIMEN",155
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",197
"2017-07-24",4,"PRESERVED_SPECIMEN",490
"2014-09-08",7,"HUMAN_OBSERVATION",35
"2009-12-16",5,"LIVING_SPECIMEN",10
"2010-04-01",0,"HUMAN_OBSERVATION",1240
"2012-07-13",0,"OBSERVATION",394
"2013-12-20",6,"PRESERVED_SPECIMEN",19723
"2015-04-09",1,"OBSERVATION",43138
"2013-02-20",1,"OBSERVATION",33602
"2013-07-09",5,"LIVING_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",163
"2018-09-28",0,"UNKNOWN",116
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",593
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",307
"2012-07-13",1,"UNKNOWN",697
"2019-04-06",5,"LIVING_SPECIMEN",35
"2019-04-06",5,"OBSERVATION",13
"2016-07-04",4,"HUMAN_OBSERVATION",60568
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",146
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",1635
"2018-04-09",4,"FOSSIL_SPECIMEN",2025
"2019-07-01",1,"HUMAN_OBSERVATION",126786
"2008-10-10",6,"FOSSIL_SPECIMEN",94
"2015-07-03",1,"HUMAN_OBSERVATION",49611
"2017-04-12",6,"PRESERVED_SPECIMEN",50798
"2012-07-13",4,"HUMAN_OBSERVATION",57969
"2008-10-10",0,"PRESERVED_SPECIMEN",96
"2009-04-06",5,"PRESERVED_SPECIMEN",8697
"2009-12-16",0,"HUMAN_OBSERVATION",380
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",172
"2019-10-09",3,"MATERIAL_SAMPLE",20194
"2008-12-17",6,"PRESERVED_SPECIMEN",5959
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",259
"2016-07-04",1,"OBSERVATION",6798
"2013-07-09",0,"HUMAN_OBSERVATION",2547
"2020-01-01",0,"OBSERVATION",21
"2013-09-10",1,"PRESERVED_SPECIMEN",12409
"2017-07-24",5,"PRESERVED_SPECIMEN",16293
"2010-04-01",1,"HUMAN_OBSERVATION",390
"2012-07-13",1,"OBSERVATION",7276
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",186
"2013-07-09",6,"LIVING_SPECIMEN",178
"2016-01-04",1,"FOSSIL_SPECIMEN",382
"2018-09-28",1,"UNKNOWN",2999
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",394
"2016-04-05",6,"FOSSIL_SPECIMEN",105
"2008-06-27",4,"PRESERVED_SPECIMEN",50
"2019-04-06",6,"LIVING_SPECIMEN",251
"2016-04-05",0,"PRESERVED_SPECIMEN",430
"2016-07-04",5,"HUMAN_OBSERVATION",59
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2721
"2012-10-31",4,"UNKNOWN",2814
"2014-09-08",5,"OBSERVATION",14
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",7878
"2017-10-12",4,"FOSSIL_SPECIMEN",1882
"2009-04-06",6,"PRESERVED_SPECIMEN",18494
"2015-01-19",1,"MACHINE_OBSERVATION",69
"2015-04-09",6,"HUMAN_OBSERVATION",99
"2009-12-16",1,"HUMAN_OBSERVATION",49
"2013-02-20",6,"HUMAN_OBSERVATION",259
"2011-02-21",5,"PRESERVED_SPECIMEN",10476
"2012-01-18",4,"HUMAN_OBSERVATION",57969
"2019-10-09",4,"MATERIAL_SAMPLE",781
"2010-07-26",1,"UNKNOWN",500
"2011-09-05",5,"LIVING_SPECIMEN",10
"2012-10-31",7,"HUMAN_OBSERVATION",35
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",17824
"2014-03-28",0,"OBSERVATION",394
"2020-01-01",1,"OBSERVATION",95
"2017-07-24",6,"PRESERVED_SPECIMEN",51306
"2016-10-07",0,"UNKNOWN",121
"2012-03-26",5,"PRESERVED_SPECIMEN",11256
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",307
"2012-01-18",1,"OBSERVATION",6941
"2013-09-10",1,"MACHINE_OBSERVATION",69
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",3658
"2008-06-27",5,"PRESERVED_SPECIMEN",8387
"2012-10-31",4,"OBSERVATION",1781
"2017-12-22",0,"UNKNOWN",117
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",18197
"2019-01-01",0,"MATERIAL_SAMPLE",2470
"2015-01-19",0,"FOSSIL_SPECIMEN",152
"2016-07-04",6,"HUMAN_OBSERVATION",26190
"2014-03-28",4,"HUMAN_OBSERVATION",60173
"2020-01-01",5,"HUMAN_OBSERVATION",259
"2019-01-01",0,"UNKNOWN",114
"2012-10-31",5,"UNKNOWN",167
"2014-09-08",6,"OBSERVATION",24062
"2011-09-05",0,"HUMAN_OBSERVATION",1960
"2018-04-09",6,"FOSSIL_SPECIMEN",199
"2019-07-01",3,"HUMAN_OBSERVATION",165
"2012-07-13",6,"HUMAN_OBSERVATION",259
"2018-04-09",0,"PRESERVED_SPECIMEN",989
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",35
"2013-02-20",7,"HUMAN_OBSERVATION",35
"2019-10-09",4,"FOSSIL_SPECIMEN",24387
"2011-02-21",6,"PRESERVED_SPECIMEN",18811
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",92
"2009-06-17",4,"OBSERVATION",1806
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",1312
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",595
"2014-03-28",1,"OBSERVATION",6799
"2016-10-07",0,"FOSSIL_SPECIMEN",1742
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",21
"2008-04-01",0,"UNKNOWN",3
"2015-07-03",0,"OBSERVATION",394
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"UNKNOWN",1603
"2012-03-26",6,"PRESERVED_SPECIMEN",19003
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",1635
"2013-02-20",4,"OBSERVATION",1781
"2018-09-28",3,"UNKNOWN",103
"2009-09-25",0,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"LIVING_SPECIMEN",10
"2017-04-12",1,"HUMAN_OBSERVATION",62383
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2008-06-27",6,"PRESERVED_SPECIMEN",3751
"2010-11-17",4,"UNKNOWN",2813
"2012-07-13",4,"UNKNOWN",2814
"2012-10-31",5,"OBSERVATION",14
"2017-12-22",1,"UNKNOWN",3463
"2019-01-01",0,"FOSSIL_SPECIMEN",4835
"2019-01-01",1,"MATERIAL_SAMPLE",832
"2013-05-21",0,"FOSSIL_SPECIMEN",148
"2015-01-19",1,"FOSSIL_SPECIMEN",379
"2016-07-04",7,"HUMAN_OBSERVATION",35
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",28819
"2019-01-01",1,"UNKNOWN",2698
"2012-10-31",6,"UNKNOWN",106
"2011-09-05",1,"HUMAN_OBSERVATION",17816
"2013-07-09",0,"UNKNOWN",228
"2018-04-09",7,"FOSSIL_SPECIMEN",40
"2019-07-01",4,"HUMAN_OBSERVATION",44327
"2010-04-01",0,"OBSERVATION",306
"2015-07-03",4,"HUMAN_OBSERVATION",60567
"2019-04-06",0,"UNKNOWN",114
"2012-07-13",7,"HUMAN_OBSERVATION",35
"2018-04-09",1,"PRESERVED_SPECIMEN",22292
"2017-10-12",6,"FOSSIL_SPECIMEN",113
"2018-07-11",1,"MACHINE_OBSERVATION",307
"2010-04-01",1,"UNKNOWN",500
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",259
"2019-10-09",6,"MATERIAL_SAMPLE",264
"2009-06-17",5,"OBSERVATION",13
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",1425
"2017-10-12",0,"PRESERVED_SPECIMEN",427
"2016-07-04",4,"OBSERVATION",1635
"2011-06-10",0,"HUMAN_OBSERVATION",2340
"2013-09-10",4,"PRESERVED_SPECIMEN",204
"2016-10-07",1,"FOSSIL_SPECIMEN",983
"2019-07-01",1,"OBSERVATION",95
"2008-04-01",1,"UNKNOWN",397
"2015-07-03",1,"OBSERVATION",6826
"2010-04-01",4,"HUMAN_OBSERVATION",24038
"2012-07-13",4,"OBSERVATION",1781
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",66
"2009-12-16",0,"OBSERVATION",306
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",14
"2016-01-04",4,"FOSSIL_SPECIMEN",1882
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",251
"2011-06-10",6,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",201
"2010-11-17",5,"UNKNOWN",167
"2012-07-13",5,"UNKNOWN",169
"2012-10-31",6,"OBSERVATION",24217
"2013-07-09",0,"OBSERVATION",395
"2019-01-01",1,"FOSSIL_SPECIMEN",3380
"2016-04-05",3,"PRESERVED_SPECIMEN",1209
"2009-12-16",1,"UNKNOWN",499
"2013-05-21",1,"FOSSIL_SPECIMEN",364
