"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30952
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25186
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9724
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1403052
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",801
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",636
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30980
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11493
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",457462
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90314
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4838
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6191
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",700
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343009
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33470
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4467
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",467083
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8734
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",701
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122504
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34587
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6362
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342312
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4470
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9723
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1622476
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",812
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30935
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30140
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11731
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30922
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30156
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9723
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1622732
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",812
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",467096
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11732
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122517
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8735
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6362
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",701
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342132
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34587
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4470
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11684
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115986
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6348
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",701
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341955
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33765
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4470
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9723
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30915
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28532
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1495940
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",811
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",459522
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8329
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432498
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8725
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6307
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33161
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2529
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126424
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31401
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4609
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370252
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9963
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1600770
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",854
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",752
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29943
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11046
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6307
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33138
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2872
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31440
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4745
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370165
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9963
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1741776
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",854
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",752
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29972
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11046
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432459
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133527
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8740
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31742
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107726
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25142
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5703
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3119
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4478
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9809
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1528273
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",749
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25441
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357288
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10374
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",68
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",379896
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5837
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",672
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1399
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45126
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2952
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",604
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",177
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1736
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6305
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4916
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12898
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394451
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52623
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",749
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26197
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10374
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",68
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",379917
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6113
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31742
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110755
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25142
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4478
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5703
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3119
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357292
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9809
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1557083
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4916
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12898
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394451
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52623
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",672
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1399
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45126
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2952
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",604
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1736
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6305
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",379938
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10374
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31799
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",89
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114630
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6263
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5703
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
