"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",823
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1435
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52982
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",644
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",72
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",439
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11542
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",217
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",314
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",248
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2445
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",106
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1710
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23874
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3854
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6778
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2980
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3373
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2453
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63310
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6077
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1750
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",204
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",946
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1029
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15583
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4471
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",214
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6158
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13902
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5725
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2767
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",250
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",635870
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",701
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",228
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140364
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2984
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1458
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",450
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",97
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",68
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2998
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5147
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",695
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2827
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",136
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",101
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1500
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",191
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1330
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18066
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",795
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2932
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",969
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",21
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1989
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1432
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",476
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6872
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138836
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",133
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2958
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",910
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",133
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10052
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3047
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-10-12","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",156
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9775
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2615
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",123
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",146
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137075
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42639
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1328
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13998
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",16181
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2168
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",163
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonth",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",261
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27971
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",163
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",136120
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",502
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",581
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11516
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136998
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2646
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",564
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",7512
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3170
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",105
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10012
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2806
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",97
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",248
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",189
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2642
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1951
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2039
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",411
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6215
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",152
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",164
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",740
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",414
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1276
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",167
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",799
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1269
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2052
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",799
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",155
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",25550
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5716
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2777
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",104
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",593
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1636
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6876
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117556
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149057
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",16172
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91859
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1539
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2826
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16313
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",854
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15890
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",41455
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",404
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",16179
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1290
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127418
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",634
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",31
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2152
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",250
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",798
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6841
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2132
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",45
