"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"PRESERVED_SPECIMEN",1410
"2008-04-01",0,"FOSSIL_SPECIMEN",279
"2009-06-17",5,"FOSSIL_SPECIMEN",39
"2016-07-04",4,"FOSSIL_SPECIMEN",492
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1404
"2009-06-17",6,"UNKNOWN",21370
"2016-07-04",5,"UNKNOWN",674
"2012-03-26",5,"LIVING_SPECIMEN",856
"2014-03-28",3,"UNKNOWN",2483
"2015-07-03",1,"FOSSIL_SPECIMEN",12665
"2012-03-26",5,"OBSERVATION",297
"2010-11-17",4,"FOSSIL_SPECIMEN",416
"2012-07-13",4,"FOSSIL_SPECIMEN",419
"2017-12-22",1,"FOSSIL_SPECIMEN",26476
"2008-06-27",5,"LIVING_SPECIMEN",821
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2016-01-04",7,"PRESERVED_SPECIMEN",427
"2009-09-25",4,"PRESERVED_SPECIMEN",246
"2009-12-16",0,"FOSSIL_SPECIMEN",517
"2011-06-10",6,"OBSERVATION",155055
"2013-02-20",5,"FOSSIL_SPECIMEN",44
"2015-10-01",0,"OBSERVATION",11
"2007-12-19",4,"PRESERVED_SPECIMEN",93
"2012-12-11",0,"OBSERVATION",16
"2016-04-05",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"HUMAN_OBSERVATION",196827
"2016-04-05",1,"OBSERVATION",685731
"2012-10-31",6,"FOSSIL_SPECIMEN",2552
"2015-04-09",6,"UNKNOWN",3664
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2013-02-20",6,"UNKNOWN",3238
"2013-07-09",0,"FOSSIL_SPECIMEN",702
"2012-01-18",4,"UNKNOWN",30
"2013-05-21",4,"PRESERVED_SPECIMEN",261
"2015-01-19",5,"PRESERVED_SPECIMEN",22663
"2012-10-31",0,"PRESERVED_SPECIMEN",1211
"2010-04-01",1,"FOSSIL_SPECIMEN",7388
"2017-07-24",1,"HUMAN_OBSERVATION",385999
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",23602
"2016-01-04",0,"HUMAN_OBSERVATION",257
"2016-12-27",5,"PRESERVED_SPECIMEN",24083
"2008-04-01",1,"FOSSIL_SPECIMEN",5830
"2009-06-17",6,"FOSSIL_SPECIMEN",1500
"2013-09-10",3,"LIVING_SPECIMEN",26
"2016-04-05",5,"HUMAN_OBSERVATION",10195
"2017-04-12",0,"UNKNOWN",299
"2016-07-04",5,"FOSSIL_SPECIMEN",39
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2016-10-07",5,"PRESERVED_SPECIMEN",23846
"2009-06-17",0,"PRESERVED_SPECIMEN",999
"2009-06-17",7,"UNKNOWN",27
"2016-07-04",6,"UNKNOWN",3448
"2008-12-17",0,"UNKNOWN",438
"2012-03-26",6,"LIVING_SPECIMEN",23657
"2014-03-28",4,"UNKNOWN",24
"2012-03-26",6,"OBSERVATION",104312
"2010-11-17",5,"FOSSIL_SPECIMEN",40
"2012-07-13",5,"FOSSIL_SPECIMEN",45
"2013-12-20",0,"OBSERVATION",11
"2008-06-27",6,"LIVING_SPECIMEN",17383
"2008-10-10",6,"HUMAN_OBSERVATION",126466
"2015-07-03",3,"UNKNOWN",2669
"2009-09-25",5,"PRESERVED_SPECIMEN",21618
"2009-12-16",1,"FOSSIL_SPECIMEN",7388
"2013-02-20",6,"FOSSIL_SPECIMEN",2591
"2015-10-01",1,"OBSERVATION",685751
"2007-12-19",5,"PRESERVED_SPECIMEN",8944
"2012-12-11",1,"OBSERVATION",688888
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",41
"2011-02-21",1,"HUMAN_OBSERVATION",313257
"2013-02-20",0,"PRESERVED_SPECIMEN",1215
"2013-02-20",7,"UNKNOWN",56
"2013-07-09",1,"FOSSIL_SPECIMEN",9127
"2012-01-18",5,"UNKNOWN",456
"2013-05-21",5,"PRESERVED_SPECIMEN",20321
"2015-01-19",6,"PRESERVED_SPECIMEN",90338
"2012-10-31",1,"PRESERVED_SPECIMEN",212849
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"FOSSIL_SPECIMEN",416
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",11
"2015-10-01",5,"HUMAN_OBSERVATION",10194
"2012-12-11",5,"HUMAN_OBSERVATION",10191
"2016-01-04",1,"HUMAN_OBSERVATION",423064
"2016-12-27",6,"PRESERVED_SPECIMEN",100830
"2008-06-27",1,"HUMAN_OBSERVATION",551326
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",62643
"2017-04-12",1,"UNKNOWN",37687
"2017-04-12",6,"LITERATURE",121
"2016-07-04",6,"FOSSIL_SPECIMEN",3705
"2009-04-06",0,"UNKNOWN",454
"2016-10-07",6,"PRESERVED_SPECIMEN",100191
"2009-06-17",1,"PRESERVED_SPECIMEN",108696
"2011-09-05",0,"FOSSIL_SPECIMEN",418
"2016-07-04",0,"PRESERVED_SPECIMEN",1845
"2016-07-04",7,"UNKNOWN",24
"2008-12-17",1,"UNKNOWN",101155
"2014-03-28",5,"UNKNOWN",327
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1676
"2012-07-13",6,"FOSSIL_SPECIMEN",2550
"2013-12-20",1,"OBSERVATION",685387
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",91
"2009-09-25",6,"PRESERVED_SPECIMEN",93371
"2010-11-17",0,"PRESERVED_SPECIMEN",1368
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",39001
"2012-07-13",0,"PRESERVED_SPECIMEN",1353
"2016-04-05",3,"LIVING_SPECIMEN",50
"2013-02-20",1,"PRESERVED_SPECIMEN",222329
"2012-01-18",6,"UNKNOWN",21144
"2013-05-21",6,"PRESERVED_SPECIMEN",86017
"2015-01-19",7,"PRESERVED_SPECIMEN",320
"2011-06-10",0,"UNKNOWN",350
"2008-10-10",4,"LIVING_SPECIMEN",4
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",580
"2010-07-26",5,"FOSSIL_SPECIMEN",40
"2013-12-20",5,"HUMAN_OBSERVATION",10192
"2017-10-12",1,"LIVING_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",14
"2017-10-12",1,"OBSERVATION",685425
"2015-10-01",6,"HUMAN_OBSERVATION",62624
"2012-12-11",6,"HUMAN_OBSERVATION",62214
"2016-12-27",7,"PRESERVED_SPECIMEN",414
"2013-09-10",5,"LIVING_SPECIMEN",874
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",101438
"2016-10-07",7,"PRESERVED_SPECIMEN",400
"2011-02-21",0,"UNKNOWN",351
"2011-09-05",1,"FOSSIL_SPECIMEN",7256
"2015-01-19",0,"HUMAN_OBSERVATION",66
"2016-07-04",1,"PRESERVED_SPECIMEN",224497
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",3386
"2015-07-03",4,"FOSSIL_SPECIMEN",473
"2017-07-24",0,"OBSERVATION",11
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",1130
"2015-07-03",5,"UNKNOWN",709
"2009-09-25",7,"PRESERVED_SPECIMEN",240
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",204347
"2007-12-19",7,"PRESERVED_SPECIMEN",181
"2012-07-13",1,"PRESERVED_SPECIMEN",200477
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",10343
"2012-03-26",0,"UNKNOWN",446
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",417
"2012-01-18",0,"PRESERVED_SPECIMEN",1195
"2012-01-18",7,"UNKNOWN",70
"2013-05-21",7,"PRESERVED_SPECIMEN",306
"2016-12-27",0,"HUMAN_OBSERVATION",127
"2012-10-31",3,"PRESERVED_SPECIMEN",79
"2011-06-10",1,"UNKNOWN",29811
"2013-09-10",0,"HUMAN_OBSERVATION",66
"2008-10-10",5,"LIVING_SPECIMEN",821
"2010-04-01",4,"FOSSIL_SPECIMEN",416
"2016-04-05",1,"LITERATURE",55
"2008-10-10",5,"OBSERVATION",81
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",22171
"2010-07-26",6,"FOSSIL_SPECIMEN",1531
"2013-12-20",6,"HUMAN_OBSERVATION",62215
"2009-04-06",1,"OBSERVATION",638580
"2010-07-26",0,"PRESERVED_SPECIMEN",1094
"2011-02-21",0,"OBSERVATION",27
"2008-04-01",4,"FOSSIL_SPECIMEN",188
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2017-04-12",3,"UNKNOWN",2624
"2009-06-17",3,"PRESERVED_SPECIMEN",85
"2011-02-21",1,"UNKNOWN",29534
"2013-05-21",0,"HUMAN_OBSERVATION",64
"2015-01-19",1,"HUMAN_OBSERVATION",340909
"2017-07-24",1,"LIVING_SPECIMEN",15
"2008-12-17",3,"UNKNOWN",2492
"2014-03-28",7,"UNKNOWN",18
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2017-07-24",1,"OBSERVATION",685425
"2017-12-22",5,"FOSSIL_SPECIMEN",43
"2015-07-03",6,"UNKNOWN",3661
"2009-12-16",4,"FOSSIL_SPECIMEN",416
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",11
"2016-04-05",5,"LIVING_SPECIMEN",923
"2008-06-27",0,"OBSERVATION",49
"2009-04-06",5,"HUMAN_OBSERVATION",10048
"2015-04-09",0,"FOSSIL_SPECIMEN",1222
"2016-04-05",5,"OBSERVATION",297
"2016-07-04",1,"MACHINE_OBSERVATION",64
"2017-10-12",6,"HUMAN_OBSERVATION",63735
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",30010
"2013-02-20",3,"PRESERVED_SPECIMEN",79
"2013-07-09",4,"FOSSIL_SPECIMEN",435
"2008-12-17",6,"HUMAN_OBSERVATION",115746
"2011-06-10",1,"FOSSIL_SPECIMEN",7320
"2012-01-18",1,"PRESERVED_SPECIMEN",199660
"2016-12-27",1,"HUMAN_OBSERVATION",390458
"2012-10-31",4,"PRESERVED_SPECIMEN",261
"2013-09-10",1,"HUMAN_OBSERVATION",328943
"2015-10-01",1,"LITERATURE",55
"2008-10-10",6,"LIVING_SPECIMEN",17416
"2010-04-01",5,"FOSSIL_SPECIMEN",41
"2017-07-24",5,"HUMAN_OBSERVATION",10236
"2008-10-10",6,"OBSERVATION",1490
"2014-09-08",6,"PRESERVED_SPECIMEN",89815
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",72
"2010-07-26",1,"PRESERVED_SPECIMEN",147512
"2011-02-21",1,"OBSERVATION",669419
"2008-04-01",5,"FOSSIL_SPECIMEN",39
"2017-04-12",4,"UNKNOWN",396
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2009-04-06",3,"UNKNOWN",2492
"2009-06-17",4,"PRESERVED_SPECIMEN",246
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",321851
"2016-07-04",3,"PRESERVED_SPECIMEN",129
"2008-12-17",4,"UNKNOWN",26
"2015-07-03",6,"FOSSIL_SPECIMEN",3875
"2017-12-22",6,"FOSSIL_SPECIMEN",4685
"2015-07-03",0,"PRESERVED_SPECIMEN",1693
"2015-07-03",7,"UNKNOWN",52
"2009-12-16",5,"FOSSIL_SPECIMEN",41
"2010-11-17",3,"PRESERVED_SPECIMEN",164
"2015-10-01",5,"OBSERVATION",297
"2016-01-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",79
"2012-12-11",5,"OBSERVATION",298
"2016-01-04",1,"OBSERVATION",685751
"2016-04-05",6,"LIVING_SPECIMEN",21115
"2017-12-22",0,"PRESERVED_SPECIMEN",1844
"2008-06-27",1,"OBSERVATION",107262
"2009-04-06",6,"HUMAN_OBSERVATION",115746
"2015-04-09",1,"FOSSIL_SPECIMEN",10688
"2016-04-05",6,"OBSERVATION",55766
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2011-02-21",5,"HUMAN_OBSERVATION",10106
"2013-02-20",4,"PRESERVED_SPECIMEN",261
"2013-07-09",5,"FOSSIL_SPECIMEN",44
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",20076
"2011-06-10",3,"UNKNOWN",2489
"2010-04-01",6,"FOSSIL_SPECIMEN",1982
"2017-07-24",6,"HUMAN_OBSERVATION",63463
"2014-09-08",7,"PRESERVED_SPECIMEN",251
"2010-04-01",0,"PRESERVED_SPECIMEN",961
"2017-10-12",4,"LIVING_SPECIMEN",15
"2016-01-04",5,"HUMAN_OBSERVATION",10194
"2008-04-01",6,"FOSSIL_SPECIMEN",1485
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2017-04-12",5,"UNKNOWN",713
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",333
"2009-06-17",5,"PRESERVED_SPECIMEN",16846
"2011-02-21",3,"UNKNOWN",2489
"2011-09-05",4,"FOSSIL_SPECIMEN",416
"2016-07-04",4,"PRESERVED_SPECIMEN",1404
"2017-07-24",3,"LIVING_SPECIMEN",55
"2008-12-17",5,"UNKNOWN",539
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"OBSERVATION",297
"2017-12-22",7,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",222692
"2009-12-16",6,"FOSSIL_SPECIMEN",1982
"2010-11-17",4,"PRESERVED_SPECIMEN",229
"2015-10-01",6,"OBSERVATION",55766
"2012-07-13",4,"PRESERVED_SPECIMEN",261
"2012-12-11",6,"OBSERVATION",104311
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",380581
"2009-12-16",0,"PRESERVED_SPECIMEN",960
"2011-02-21",6,"HUMAN_OBSERVATION",145720
"2012-01-18",0,"FOSSIL_SPECIMEN",674
"2012-03-26",3,"UNKNOWN",2498
"2013-02-20",5,"PRESERVED_SPECIMEN",20097
"2013-07-09",6,"FOSSIL_SPECIMEN",2616
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",154
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",83471
"2015-01-19",0,"OBSERVATION",11
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",1226
"2011-06-10",4,"UNKNOWN",29
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",203821
"2017-10-12",5,"LIVING_SPECIMEN",925
"2017-10-12",5,"OBSERVATION",297
"2010-07-26",3,"PRESERVED_SPECIMEN",87
"2016-01-04",6,"HUMAN_OBSERVATION",62621
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"HUMAN_OBSERVATION",126429
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",28900
"2016-12-27",0,"OBSERVATION",11
"2008-10-10",0,"UNKNOWN",473
"2009-04-06",5,"UNKNOWN",530
"2008-04-01",1,"PRESERVED_SPECIMEN",81170
"2009-06-17",6,"PRESERVED_SPECIMEN",87191
"2013-09-10",0,"OBSERVATION",16
"2011-02-21",4,"UNKNOWN",29
"2011-09-05",5,"FOSSIL_SPECIMEN",40
"2014-03-28",0,"FOSSIL_SPECIMEN",722
"2016-07-04",5,"PRESERVED_SPECIMEN",23915
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",33020
"2013-12-20",6,"OBSERVATION",55766
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",21780
"2016-01-04",3,"LIVING_SPECIMEN",50
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",20051
"2007-12-19",0,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",45
"2017-07-24",1,"LITERATURE",55
"2009-12-16",1,"PRESERVED_SPECIMEN",125360
"2012-01-18",1,"FOSSIL_SPECIMEN",8743
"2012-03-26",4,"UNKNOWN",29
"2013-02-20",6,"PRESERVED_SPECIMEN",85505
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",417
"2012-01-18",4,"PRESERVED_SPECIMEN",277
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"LIVING_SPECIMEN",15
"2012-10-31",7,"PRESERVED_SPECIMEN",270
"2013-05-21",0,"OBSERVATION",16
"2015-01-19",1,"OBSERVATION",685751
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",234930
"2011-06-10",5,"UNKNOWN",431
"2016-04-05",0,"UNKNOWN",402
"2017-10-12",6,"LIVING_SPECIMEN",21116
"2009-04-06",5,"OBSERVATION",495
"2017-10-12",6,"OBSERVATION",55766
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2016-12-27",1,"LIVING_SPECIMEN",15
"2017-04-12",7,"UNKNOWN",27
"2016-12-27",1,"OBSERVATION",685192
"2008-10-10",1,"UNKNOWN",79192
"2009-04-06",6,"UNKNOWN",33159
"2009-06-17",7,"PRESERVED_SPECIMEN",240
"2013-09-10",1,"OBSERVATION",685401
"2011-02-21",5,"UNKNOWN",432
"2011-09-05",6,"FOSSIL_SPECIMEN",1687
"2014-03-28",1,"FOSSIL_SPECIMEN",9732
"2015-01-19",5,"HUMAN_OBSERVATION",10194
"2016-07-04",6,"PRESERVED_SPECIMEN",101268
"2017-07-24",5,"LIVING_SPECIMEN",923
"2008-12-17",7,"UNKNOWN",27
"2017-07-24",5,"OBSERVATION",297
"2011-09-05",0,"PRESERVED_SPECIMEN",1089
"2015-07-03",3,"PRESERVED_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",84926
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",82973
"2017-12-22",3,"PRESERVED_SPECIMEN",128
"2015-04-09",4,"FOSSIL_SPECIMEN",472
"2007-12-19",1,"OBSERVATION",102348
"2012-03-26",5,"UNKNOWN",462
"2013-02-20",7,"PRESERVED_SPECIMEN",306
"2011-06-10",5,"FOSSIL_SPECIMEN",40
"2012-01-18",5,"PRESERVED_SPECIMEN",20206
"2013-05-21",1,"LIVING_SPECIMEN",15
"2016-12-27",5,"HUMAN_OBSERVATION",10207
"2013-05-21",1,"OBSERVATION",689031
"2011-06-10",6,"UNKNOWN",20504
"2013-09-10",5,"HUMAN_OBSERVATION",10192
"2015-10-01",0,"UNKNOWN",450
"2012-12-11",0,"UNKNOWN",438
"2016-01-04",1,"LITERATURE",55
"2016-04-05",1,"UNKNOWN",29891
"2016-04-05",6,"LITERATURE",121
"2010-04-01",3,"PRESERVED_SPECIMEN",87
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",60314
"2010-07-26",5,"PRESERVED_SPECIMEN",18808
"2011-02-21",5,"OBSERVATION",297
"2009-04-06",7,"UNKNOWN",27
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",20506
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",10192
"2015-01-19",6,"HUMAN_OBSERVATION",62573
"2016-07-04",7,"PRESERVED_SPECIMEN",427
"2017-07-24",6,"LIVING_SPECIMEN",21116
"2017-07-24",6,"OBSERVATION",55766
"2011-09-05",1,"PRESERVED_SPECIMEN",197426
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",968
"2010-11-17",7,"PRESERVED_SPECIMEN",291
"2016-01-04",5,"LIVING_SPECIMEN",923
"2012-07-13",7,"PRESERVED_SPECIMEN",270
"2016-01-04",5,"OBSERVATION",297
"2017-12-22",4,"PRESERVED_SPECIMEN",1872
"2008-06-27",5,"OBSERVATION",81
"2015-04-09",5,"FOSSIL_SPECIMEN",49
"2009-12-16",3,"PRESERVED_SPECIMEN",87
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",21190
"2011-06-10",6,"FOSSIL_SPECIMEN",1676
"2012-01-18",6,"PRESERVED_SPECIMEN",85904
"2015-10-01",0,"FOSSIL_SPECIMEN",901
"2012-12-11",0,"FOSSIL_SPECIMEN",683
"2013-12-20",0,"UNKNOWN",416
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",62727
"2013-07-09",3,"PRESERVED_SPECIMEN",79
"2011-06-10",0,"PRESERVED_SPECIMEN",1098
"2011-06-10",7,"UNKNOWN",57
"2013-09-10",6,"HUMAN_OBSERVATION",62215
"2015-10-01",1,"UNKNOWN",30265
"2015-10-01",6,"LITERATURE",121
"2012-12-11",1,"UNKNOWN",30309
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",247
"2010-07-26",6,"PRESERVED_SPECIMEN",58494
"2011-02-21",6,"OBSERVATION",154873
"2010-11-17",0,"HUMAN_OBSERVATION",9
"2016-12-27",3,"LIVING_SPECIMEN",55
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2008-10-10",3,"UNKNOWN",2492
"2008-04-01",4,"PRESERVED_SPECIMEN",93
"2011-02-21",7,"UNKNOWN",46
"2013-05-21",6,"HUMAN_OBSERVATION",62215
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",301
"2017-04-12",1,"MACHINE_OBSERVATION",64
"2015-07-03",5,"PRESERVED_SPECIMEN",23465
"2016-01-04",6,"LIVING_SPECIMEN",21114
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",55766
"2017-12-22",5,"PRESERVED_SPECIMEN",34721
"2008-06-27",6,"OBSERVATION",1490
"2013-12-20",0,"FOSSIL_SPECIMEN",698
"2015-04-09",6,"FOSSIL_SPECIMEN",3602
"2009-12-16",4,"PRESERVED_SPECIMEN",246
"2012-01-18",4,"FOSSIL_SPECIMEN",419
"2012-03-26",7,"UNKNOWN",66
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",291
"2015-10-01",1,"FOSSIL_SPECIMEN",12871
"2012-12-11",1,"FOSSIL_SPECIMEN",8839
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-12-20",1,"UNKNOWN",29565
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1690
"2013-07-09",4,"PRESERVED_SPECIMEN",616
"2011-06-10",1,"PRESERVED_SPECIMEN",214485
"2016-04-05",3,"UNKNOWN",2594
"2014-09-08",1,"LIVING_SPECIMEN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",21907
"2015-01-19",1,"LITERATURE",55
"2010-07-26",7,"PRESERVED_SPECIMEN",280
"2017-04-12",0,"FOSSIL_SPECIMEN",1076
"2010-11-17",1,"HUMAN_OBSERVATION",308011
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",176
"2008-10-10",4,"UNKNOWN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",8948
"2008-12-17",0,"FOSSIL_SPECIMEN",309
"2014-03-28",4,"FOSSIL_SPECIMEN",446
"2017-10-12",1,"UNKNOWN",76636
"2011-09-05",3,"PRESERVED_SPECIMEN",154
"2015-07-03",6,"PRESERVED_SPECIMEN",93098
"2016-12-27",1,"LITERATURE",55
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",105229
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",9101
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"UNKNOWN",300
"2009-12-16",5,"PRESERVED_SPECIMEN",21874
"2012-01-18",5,"FOSSIL_SPECIMEN",45
"2010-07-26",0,"HUMAN_OBSERVATION",9
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",866
"2015-04-09",1,"PRESERVED_SPECIMEN",222634
"2015-01-19",5,"OBSERVATION",297
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",20866
"2015-10-01",3,"UNKNOWN",2594
"2012-12-11",3,"UNKNOWN",2489
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",388
"2010-04-01",6,"PRESERVED_SPECIMEN",83547
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",13519
"2016-12-27",5,"LIVING_SPECIMEN",923
"2016-12-27",5,"OBSERVATION",297
"2008-10-10",5,"UNKNOWN",472
"2009-04-06",0,"FOSSIL_SPECIMEN",311
"2008-04-01",6,"PRESERVED_SPECIMEN",56991
"2013-09-10",5,"OBSERVATION",297
"2008-12-17",1,"FOSSIL_SPECIMEN",6058
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",45
"2011-09-05",4,"PRESERVED_SPECIMEN",252
"2015-07-03",7,"PRESERVED_SPECIMEN",459
"2017-07-24",0,"FOSSIL_SPECIMEN",1075
"2009-09-25",5,"LIVING_SPECIMEN",856
"2017-12-22",7,"PRESERVED_SPECIMEN",432
"2007-12-19",5,"LIVING_SPECIMEN",821
"2007-12-19",5,"OBSERVATION",53
"2017-07-24",1,"UNKNOWN",37711
"2017-07-24",6,"LITERATURE",121
"2009-12-16",6,"PRESERVED_SPECIMEN",83536
"2012-01-18",6,"FOSSIL_SPECIMEN",2550
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",292231
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",863
"2013-12-20",3,"UNKNOWN",2483
"2015-01-19",6,"LIVING_SPECIMEN",21113
"2013-05-21",5,"OBSERVATION",297
"2015-01-19",6,"OBSERVATION",55766
"2012-10-31",1,"LIVING_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",86445
"2011-06-10",3,"PRESERVED_SPECIMEN",154
"2015-10-01",4,"UNKNOWN",54
