"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"PRESERVED_SPECIMEN",18
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",3353
"2018-07-11",1,"OCCURRENCE",6
"2018-07-11",1,"HUMAN_OBSERVATION",9537
"2018-07-11",1,"MATERIAL_CITATION",17
"2018-07-11",1,"MACHINE_OBSERVATION",37
"2018-07-11",1,"FOSSIL_SPECIMEN",156
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"PRESERVED_SPECIMEN",39
"2018-07-11",4,"HUMAN_OBSERVATION",1063
"2018-07-11",4,"OBSERVATION",49
"2018-07-11",5,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",2947
"2018-07-11",6,"OCCURRENCE",9
"2018-07-11",6,"HUMAN_OBSERVATION",25
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",18
"2018-09-28",1,"MACHINE_OBSERVATION",37
"2018-09-28",1,"FOSSIL_SPECIMEN",156
"2018-09-28",1,"PRESERVED_SPECIMEN",3354
"2018-09-28",1,"OCCURRENCE",6
"2018-09-28",1,"HUMAN_OBSERVATION",9545
"2018-09-28",1,"MATERIAL_CITATION",17
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",39
"2018-09-28",4,"HUMAN_OBSERVATION",1063
"2018-09-28",4,"OBSERVATION",49
"2018-09-28",5,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",2947
"2018-09-28",6,"OCCURRENCE",9
"2018-09-28",6,"HUMAN_OBSERVATION",25
"2019-01-01",0,"PRESERVED_SPECIMEN",19
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",3410
"2019-01-01",1,"MACHINE_OBSERVATION",37
"2019-01-01",1,"MATERIAL_CITATION",17
"2019-01-01",1,"OCCURRENCE",4
"2019-01-01",1,"HUMAN_OBSERVATION",9545
"2019-01-01",1,"FOSSIL_SPECIMEN",156
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",39
"2019-01-01",4,"HUMAN_OBSERVATION",1061
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",3117
"2019-01-01",6,"OCCURRENCE",9
"2019-01-01",6,"HUMAN_OBSERVATION",24
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",19
"2019-04-06",1,"FOSSIL_SPECIMEN",156
"2019-04-06",1,"PRESERVED_SPECIMEN",3418
"2019-04-06",1,"MACHINE_OBSERVATION",37
"2019-04-06",1,"OCCURRENCE",4
"2019-04-06",1,"HUMAN_OBSERVATION",18906
"2019-04-06",1,"MATERIAL_CITATION",17
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",39
"2019-04-06",4,"HUMAN_OBSERVATION",1061
"2019-04-06",5,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",3134
"2019-04-06",6,"OCCURRENCE",9
"2019-04-06",6,"HUMAN_OBSERVATION",25
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",21
"2019-07-01",1,"MACHINE_OBSERVATION",38
"2019-07-01",1,"FOSSIL_SPECIMEN",156
"2019-07-01",1,"PRESERVED_SPECIMEN",3412
"2019-07-01",1,"OCCURRENCE",11
"2019-07-01",1,"HUMAN_OBSERVATION",18906
"2019-07-01",1,"MATERIAL_CITATION",17
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",38
"2019-07-01",4,"HUMAN_OBSERVATION",1061
"2019-07-01",5,"PRESERVED_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",3138
"2019-07-01",6,"OCCURRENCE",9
"2019-07-01",6,"HUMAN_OBSERVATION",23
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",21
"2019-10-09",1,"OCCURRENCE",11
"2019-10-09",1,"HUMAN_OBSERVATION",18918
"2019-10-09",1,"MATERIAL_CITATION",17
"2019-10-09",1,"MACHINE_OBSERVATION",38
"2019-10-09",1,"FOSSIL_SPECIMEN",111
"2019-10-09",1,"PRESERVED_SPECIMEN",3430
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"PRESERVED_SPECIMEN",38
"2019-10-09",4,"HUMAN_OBSERVATION",1061
"2019-10-09",4,"FOSSIL_SPECIMEN",6
"2019-10-09",5,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",3145
"2019-10-09",6,"OCCURRENCE",9
"2019-10-09",6,"HUMAN_OBSERVATION",31
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",15
"2020-01-01",1,"MATERIAL_SAMPLE",8
"2020-01-01",1,"FOSSIL_SPECIMEN",111
"2020-01-01",1,"PRESERVED_SPECIMEN",3026
"2020-01-01",1,"MACHINE_OBSERVATION",38
"2020-01-01",1,"MATERIAL_CITATION",17
"2020-01-01",1,"OCCURRENCE",3
"2020-01-01",1,"HUMAN_OBSERVATION",18948
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"FOSSIL_SPECIMEN",1067
"2020-01-01",4,"PRESERVED_SPECIMEN",38
"2020-01-01",5,"PRESERVED_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",3147
"2020-01-01",6,"OCCURRENCE",9
"2020-01-01",6,"HUMAN_OBSERVATION",35
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",21
"2020-04-01",1,"PRESERVED_SPECIMEN",3461
"2020-04-01",1,"MACHINE_OBSERVATION",38
"2020-04-01",1,"OCCURRENCE",3
"2020-04-01",1,"HUMAN_OBSERVATION",19002
"2020-04-01",1,"MATERIAL_CITATION",17
"2020-04-01",1,"MATERIAL_SAMPLE",8
"2020-04-01",1,"FOSSIL_SPECIMEN",111
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"PRESERVED_SPECIMEN",38
"2020-04-01",4,"FOSSIL_SPECIMEN",1067
"2020-04-01",5,"PRESERVED_SPECIMEN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",3149
"2020-04-01",6,"OCCURRENCE",9
"2020-04-01",6,"HUMAN_OBSERVATION",67
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",22
"2020-07-01",1,"MATERIAL_CITATION",17
"2020-07-01",1,"MACHINE_OBSERVATION",38
"2020-07-01",1,"MATERIAL_SAMPLE",12
"2020-07-01",1,"FOSSIL_SPECIMEN",111
"2020-07-01",1,"PRESERVED_SPECIMEN",3474
"2020-07-01",1,"OCCURRENCE",3
"2020-07-01",1,"HUMAN_OBSERVATION",21959
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"FOSSIL_SPECIMEN",1069
"2020-07-01",4,"PRESERVED_SPECIMEN",38
"2020-07-01",5,"PRESERVED_SPECIMEN",3
"2020-07-01",6,"OCCURRENCE",9
"2020-07-01",6,"HUMAN_OBSERVATION",70
"2020-07-01",6,"PRESERVED_SPECIMEN",3601
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",22
"2020-10-01",1,"MACHINE_OBSERVATION",38
"2020-10-01",1,"MATERIAL_SAMPLE",12
"2020-10-01",1,"FOSSIL_SPECIMEN",111
"2020-10-01",1,"PRESERVED_SPECIMEN",3467
"2020-10-01",1,"OCCURRENCE",3
"2020-10-01",1,"HUMAN_OBSERVATION",22305
"2020-10-01",1,"MATERIAL_CITATION",17
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"FOSSIL_SPECIMEN",1069
"2020-10-01",4,"PRESERVED_SPECIMEN",38
"2020-10-01",5,"PRESERVED_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",3602
"2020-10-01",6,"OCCURRENCE",9
"2020-10-01",6,"HUMAN_OBSERVATION",76
"2021-01-01",0,"PRESERVED_SPECIMEN",22
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",3467
"2021-01-01",1,"MACHINE_OBSERVATION",38
"2021-01-01",1,"MATERIAL_CITATION",17
"2021-01-01",1,"OCCURRENCE",3
"2021-01-01",1,"HUMAN_OBSERVATION",22318
"2021-01-01",1,"MATERIAL_SAMPLE",12
"2021-01-01",1,"FOSSIL_SPECIMEN",111
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",38
"2021-01-01",4,"FOSSIL_SPECIMEN",765
"2021-01-01",5,"PRESERVED_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",3602
"2021-01-01",6,"OCCURRENCE",9
"2021-01-01",6,"HUMAN_OBSERVATION",84
"2021-04-01",0,"FOSSIL_SPECIMEN",7
"2021-04-01",0,"PRESERVED_SPECIMEN",16
"2021-04-01",1,"MATERIAL_CITATION",19
"2021-04-01",1,"OCCURRENCE",3
"2021-04-01",1,"HUMAN_OBSERVATION",22320
"2021-04-01",1,"MATERIAL_SAMPLE",15
"2021-04-01",1,"FOSSIL_SPECIMEN",111
"2021-04-01",1,"PRESERVED_SPECIMEN",3545
"2021-04-01",1,"MACHINE_OBSERVATION",41
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",725
"2021-04-01",4,"MATERIAL_SAMPLE",4
"2021-04-01",4,"FOSSIL_SPECIMEN",21
"2021-04-01",4,"PRESERVED_SPECIMEN",23
"2021-04-01",5,"PRESERVED_SPECIMEN",3
"2021-04-01",6,"OCCURRENCE",9
"2021-04-01",6,"HUMAN_OBSERVATION",105
"2021-04-01",6,"MATERIAL_SAMPLE",26
"2021-04-01",6,"PRESERVED_SPECIMEN",3607
"2021-07-01",0,"FOSSIL_SPECIMEN",7
"2021-07-01",0,"PRESERVED_SPECIMEN",16
"2021-07-01",1,"MACHINE_OBSERVATION",185189
"2021-07-01",1,"MATERIAL_SAMPLE",15
"2021-07-01",1,"FOSSIL_SPECIMEN",111
"2021-07-01",1,"PRESERVED_SPECIMEN",3571
"2021-07-01",1,"OCCURRENCE",5
"2021-07-01",1,"HUMAN_OBSERVATION",25766
"2021-07-01",1,"MATERIAL_CITATION",19
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",4
"2021-07-01",4,"FOSSIL_SPECIMEN",21
"2021-07-01",4,"PRESERVED_SPECIMEN",23
"2021-07-01",4,"HUMAN_OBSERVATION",725
"2021-07-01",5,"PRESERVED_SPECIMEN",3
"2021-07-01",6,"MATERIAL_SAMPLE",26
"2021-07-01",6,"PRESERVED_SPECIMEN",3608
"2021-07-01",6,"OCCURRENCE",9
"2021-07-01",6,"HUMAN_OBSERVATION",107
"2021-10-01",0,"PRESERVED_SPECIMEN",16
"2021-10-01",0,"FOSSIL_SPECIMEN",7
"2021-10-01",1,"PRESERVED_SPECIMEN",3592
"2021-10-01",1,"MACHINE_OBSERVATION",185189
"2021-10-01",1,"OCCURRENCE",5
"2021-10-01",1,"HUMAN_OBSERVATION",25787
"2021-10-01",1,"MATERIAL_CITATION",19
"2021-10-01",1,"MATERIAL_SAMPLE",15
"2021-10-01",1,"FOSSIL_SPECIMEN",111
"2021-10-01",3,"PRESERVED_SPECIMEN",6
"2021-10-01",4,"PRESERVED_SPECIMEN",22
"2021-10-01",4,"HUMAN_OBSERVATION",725
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",21
"2021-10-01",5,"PRESERVED_SPECIMEN",3
"2021-10-01",6,"MATERIAL_SAMPLE",26
"2021-10-01",6,"PRESERVED_SPECIMEN",3602
"2021-10-01",6,"OCCURRENCE",9
"2021-10-01",6,"HUMAN_OBSERVATION",117
"2022-01-01",0,"FOSSIL_SPECIMEN",7
"2022-01-01",0,"PRESERVED_SPECIMEN",19
"2022-01-01",1,"OCCURRENCE",8
"2022-01-01",1,"HUMAN_OBSERVATION",25799
"2022-01-01",1,"MATERIAL_CITATION",19
"2022-01-01",1,"MATERIAL_SAMPLE",15
"2022-01-01",1,"FOSSIL_SPECIMEN",111
"2022-01-01",1,"PRESERVED_SPECIMEN",3600
"2022-01-01",1,"MACHINE_OBSERVATION",185189
"2022-01-01",3,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"HUMAN_OBSERVATION",725
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",21
"2022-01-01",4,"PRESERVED_SPECIMEN",22
"2022-01-01",5,"PRESERVED_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",3605
"2022-01-01",6,"OCCURRENCE",9
"2022-01-01",6,"HUMAN_OBSERVATION",119
"2022-01-01",6,"MATERIAL_SAMPLE",26
"2022-04-01",0,"FOSSIL_SPECIMEN",7
"2022-04-01",0,"PRESERVED_SPECIMEN",19
"2022-04-01",1,"OCCURRENCE",8
"2022-04-01",1,"HUMAN_OBSERVATION",30725
"2022-04-01",1,"MATERIAL_SAMPLE",12
"2022-04-01",1,"FOSSIL_SPECIMEN",111
"2022-04-01",1,"PRESERVED_SPECIMEN",3601
"2022-04-01",1,"MACHINE_OBSERVATION",185189
"2022-04-01",1,"MATERIAL_CITATION",19
"2022-04-01",3,"PRESERVED_SPECIMEN",6
"2022-04-01",4,"HUMAN_OBSERVATION",14188
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",21
"2022-04-01",4,"PRESERVED_SPECIMEN",22
"2022-04-01",5,"PRESERVED_SPECIMEN",2
"2022-04-01",6,"OCCURRENCE",9
"2022-04-01",6,"HUMAN_OBSERVATION",227
"2022-04-01",6,"MATERIAL_SAMPLE",26
"2022-04-01",6,"PRESERVED_SPECIMEN",3604
"2022-07-01",0,"FOSSIL_SPECIMEN",7
"2022-07-01",0,"PRESERVED_SPECIMEN",19
"2022-07-01",1,"MATERIAL_SAMPLE",12
"2022-07-01",1,"FOSSIL_SPECIMEN",111
"2022-07-01",1,"PRESERVED_SPECIMEN",3604
"2022-07-01",1,"MACHINE_OBSERVATION",185253
"2022-07-01",1,"OCCURRENCE",8
"2022-07-01",1,"HUMAN_OBSERVATION",30753
"2022-07-01",1,"MATERIAL_CITATION",37
"2022-07-01",3,"PRESERVED_SPECIMEN",9
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",4,"FOSSIL_SPECIMEN",21
"2022-07-01",4,"PRESERVED_SPECIMEN",22
"2022-07-01",5,"PRESERVED_SPECIMEN",2
"2022-07-01",6,"MATERIAL_SAMPLE",26
"2022-07-01",6,"PRESERVED_SPECIMEN",3653
"2022-07-01",6,"OCCURRENCE",9
"2022-07-01",6,"HUMAN_OBSERVATION",289
"2022-10-01",0,"FOSSIL_SPECIMEN",7
"2022-10-01",0,"PRESERVED_SPECIMEN",120
"2022-10-01",1,"OCCURRENCE",8
"2022-10-01",1,"HUMAN_OBSERVATION",30833
"2022-10-01",1,"MATERIAL_CITATION",59
"2022-10-01",1,"MATERIAL_SAMPLE",12
"2022-10-01",1,"FOSSIL_SPECIMEN",114
"2022-10-01",1,"PRESERVED_SPECIMEN",3608
"2022-10-01",1,"MACHINE_OBSERVATION",185253
"2022-10-01",3,"PRESERVED_SPECIMEN",9
"2022-10-01",4,"MATERIAL_SAMPLE",4
"2022-10-01",4,"FOSSIL_SPECIMEN",21
"2022-10-01",4,"PRESERVED_SPECIMEN",27
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"PRESERVED_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",3676
"2022-10-01",6,"OCCURRENCE",9
"2022-10-01",6,"HUMAN_OBSERVATION",296
"2022-10-01",6,"MATERIAL_SAMPLE",26
"2023-01-01",0,"FOSSIL_SPECIMEN",7
"2023-01-01",0,"PRESERVED_SPECIMEN",120
"2023-01-01",1,"OCCURRENCE",10
"2023-01-01",1,"HUMAN_OBSERVATION",30924
"2023-01-01",1,"MATERIAL_CITATION",60
"2023-01-01",1,"FOSSIL_SPECIMEN",114
"2023-01-01",1,"PRESERVED_SPECIMEN",3616
"2023-01-01",1,"MACHINE_OBSERVATION",185253
"2023-01-01",1,"MATERIAL_SAMPLE",12
"2023-01-01",3,"PRESERVED_SPECIMEN",9
"2023-01-01",4,"HUMAN_OBSERVATION",14188
"2023-01-01",4,"FOSSIL_SPECIMEN",21
"2023-01-01",4,"PRESERVED_SPECIMEN",27
"2023-01-01",4,"MATERIAL_SAMPLE",4
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",2
"2023-01-01",6,"OCCURRENCE",9
"2023-01-01",6,"HUMAN_OBSERVATION",382
"2023-01-01",6,"PRESERVED_SPECIMEN",3676
"2023-01-01",6,"MATERIAL_SAMPLE",26
"2023-04-01",0,"FOSSIL_SPECIMEN",7
"2023-04-01",0,"PRESERVED_SPECIMEN",23
"2023-04-01",1,"MATERIAL_SAMPLE",16
"2023-04-01",1,"FOSSIL_SPECIMEN",118
"2023-04-01",1,"PRESERVED_SPECIMEN",3625
"2023-04-01",1,"MACHINE_OBSERVATION",185253
"2023-04-01",1,"MATERIAL_CITATION",60
"2023-04-01",1,"OCCURRENCE",10
"2023-04-01",1,"HUMAN_OBSERVATION",31005
"2023-04-01",3,"PRESERVED_SPECIMEN",9
"2023-04-01",4,"MATERIAL_SAMPLE",4
"2023-04-01",4,"FOSSIL_SPECIMEN",21
"2023-04-01",4,"PRESERVED_SPECIMEN",27
"2023-04-01",4,"HUMAN_OBSERVATION",737
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"PRESERVED_SPECIMEN",2
"2023-04-01",6,"HUMAN_OBSERVATION",411
"2023-04-01",6,"MATERIAL_SAMPLE",26
"2023-04-01",6,"PRESERVED_SPECIMEN",3680
"2023-04-01",6,"OCCURRENCE",9
"2023-07-01",0,"PRESERVED_SPECIMEN",21
"2023-07-01",0,"FOSSIL_SPECIMEN",7
"2023-07-01",1,"PRESERVED_SPECIMEN",3670
"2023-07-01",1,"MACHINE_OBSERVATION",185253
"2023-07-01",1,"HUMAN_OBSERVATION",31080
"2023-07-01",1,"MATERIAL_CITATION",60
"2023-07-01",1,"OCCURRENCE",10
"2023-07-01",1,"MATERIAL_SAMPLE",16
"2023-07-01",1,"FOSSIL_SPECIMEN",118
"2023-07-01",3,"PRESERVED_SPECIMEN",9
"2023-07-01",4,"MATERIAL_SAMPLE",4
"2023-07-01",4,"FOSSIL_SPECIMEN",21
"2023-07-01",4,"PRESERVED_SPECIMEN",27
"2023-07-01",4,"HUMAN_OBSERVATION",737
"2023-07-01",5,"PRESERVED_SPECIMEN",3
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",6,"MATERIAL_SAMPLE",26
"2023-07-01",6,"PRESERVED_SPECIMEN",3692
"2023-07-01",6,"HUMAN_OBSERVATION",460
"2023-07-01",6,"OCCURRENCE",9
"2023-10-01",0,"FOSSIL_SPECIMEN",7
"2023-10-01",0,"PRESERVED_SPECIMEN",21
"2023-10-01",1,"MATERIAL_CITATION",60
"2023-10-01",1,"OCCURRENCE",10
"2023-10-01",1,"HUMAN_OBSERVATION",36273
"2023-10-01",1,"MATERIAL_SAMPLE",16
"2023-10-01",1,"FOSSIL_SPECIMEN",118
"2023-10-01",1,"PRESERVED_SPECIMEN",3702
"2023-10-01",1,"MACHINE_OBSERVATION",185253
"2023-10-01",3,"PRESERVED_SPECIMEN",9
"2023-10-01",4,"HUMAN_OBSERVATION",737
"2023-10-01",4,"MATERIAL_SAMPLE",4
"2023-10-01",4,"FOSSIL_SPECIMEN",21
"2023-10-01",4,"PRESERVED_SPECIMEN",27
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"PRESERVED_SPECIMEN",3
"2023-10-01",6,"OCCURRENCE",9
"2023-10-01",6,"HUMAN_OBSERVATION",426
"2023-10-01",6,"MATERIAL_SAMPLE",26
"2023-10-01",6,"PRESERVED_SPECIMEN",3692
"2024-01-01",0,"FOSSIL_SPECIMEN",7
"2024-01-01",0,"PRESERVED_SPECIMEN",18
"2024-01-01",1,"MATERIAL_CITATION",61
"2024-01-01",1,"MACHINE_OBSERVATION",185253
"2024-01-01",1,"MATERIAL_SAMPLE",16
"2024-01-01",1,"FOSSIL_SPECIMEN",118
"2024-01-01",1,"PRESERVED_SPECIMEN",3786
"2024-01-01",1,"OCCURRENCE",10
"2024-01-01",1,"HUMAN_OBSERVATION",36311
"2024-01-01",3,"PRESERVED_SPECIMEN",9
"2024-01-01",4,"HUMAN_OBSERVATION",737
"2024-01-01",4,"MATERIAL_SAMPLE",4
"2024-01-01",4,"FOSSIL_SPECIMEN",21
"2024-01-01",4,"PRESERVED_SPECIMEN",27
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"PRESERVED_SPECIMEN",3
"2024-01-01",6,"OCCURRENCE",9
"2024-01-01",6,"HUMAN_OBSERVATION",448
"2024-01-01",6,"MATERIAL_SAMPLE",26
"2024-01-01",6,"PRESERVED_SPECIMEN",3730
"2024-04-01",0,"FOSSIL_SPECIMEN",7
"2024-04-01",0,"PRESERVED_SPECIMEN",26
"2024-04-01",1,"MATERIAL_SAMPLE",16
"2024-04-01",1,"FOSSIL_SPECIMEN",118
"2024-04-01",1,"PRESERVED_SPECIMEN",4019
"2024-04-01",1,"MACHINE_OBSERVATION",185253
"2024-04-01",1,"MATERIAL_CITATION",36
"2024-04-01",1,"OCCURRENCE",10
"2024-04-01",1,"HUMAN_OBSERVATION",36635
"2024-04-01",3,"PRESERVED_SPECIMEN",9
"2024-04-01",4,"MATERIAL_SAMPLE",4
"2024-04-01",4,"FOSSIL_SPECIMEN",21
"2024-04-01",4,"PRESERVED_SPECIMEN",27
"2024-04-01",4,"HUMAN_OBSERVATION",737
"2024-04-01",5,"PRESERVED_SPECIMEN",3
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",26
"2024-04-01",6,"PRESERVED_SPECIMEN",3733
"2024-04-01",6,"OCCURRENCE",9
"2024-04-01",6,"HUMAN_OBSERVATION",534
"2024-07-01",0,"FOSSIL_SPECIMEN",7
"2024-07-01",0,"PRESERVED_SPECIMEN",26
"2024-07-01",1,"MACHINE_OBSERVATION",185253
"2024-07-01",1,"MATERIAL_CITATION",132
"2024-07-01",1,"OCCURRENCE",10
"2024-07-01",1,"HUMAN_OBSERVATION",42612
"2024-07-01",1,"MATERIAL_SAMPLE",16
"2024-07-01",1,"FOSSIL_SPECIMEN",24
"2024-07-01",1,"PRESERVED_SPECIMEN",4024
"2024-07-01",3,"PRESERVED_SPECIMEN",9
"2024-07-01",4,"PRESERVED_SPECIMEN",27
"2024-07-01",4,"HUMAN_OBSERVATION",737
"2024-07-01",4,"MATERIAL_SAMPLE",4
"2024-07-01",4,"FOSSIL_SPECIMEN",21
"2024-07-01",5,"PRESERVED_SPECIMEN",3
"2024-07-01",5,"HUMAN_OBSERVATION",1
"2024-07-01",6,"PRESERVED_SPECIMEN",3733
"2024-07-01",6,"OCCURRENCE",9
"2024-07-01",6,"HUMAN_OBSERVATION",564
"2024-07-01",6,"MATERIAL_SAMPLE",26
