"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",39
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",60
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",107
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",43
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",760
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1045
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",77
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",60
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",779
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",930
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",39
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",60
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",77
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",930
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",782
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",39
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",77
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",666
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",937
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",849
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",39
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",77
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",874
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",936
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1056
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",39
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",77
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",60
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",936
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1115
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1154
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6252
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",39
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",47
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
