"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"HUMAN_OBSERVATION",17
"2014-09-08",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"LIVING_SPECIMEN",140
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",17
"2008-10-10",6,"UNKNOWN",445
"2009-04-06",1,"FOSSIL_SPECIMEN",3115
"2011-02-21",0,"FOSSIL_SPECIMEN",67
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",88
"2017-10-12",3,"UNKNOWN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",244
"2014-03-28",0,"PRESERVED_SPECIMEN",1031
"2017-07-24",1,"FOSSIL_SPECIMEN",5437
"2009-09-25",6,"LIVING_SPECIMEN",8
"2007-12-19",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",38
"2012-03-26",0,"FOSSIL_SPECIMEN",67
"2012-01-18",7,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"FOSSIL_SPECIMEN",991
"2012-12-11",4,"FOSSIL_SPECIMEN",927
"2013-05-21",6,"LIVING_SPECIMEN",139
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",71
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",3
"2012-10-31",2,"LIVING_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",66
"2015-10-01",5,"UNKNOWN",503
"2012-12-11",5,"UNKNOWN",501
"2016-01-04",1,"UNKNOWN",485
"2008-06-27",1,"UNKNOWN",2111
"2016-04-05",6,"UNKNOWN",384
"2016-10-07",1,"HUMAN_OBSERVATION",26936
"2010-11-17",4,"HUMAN_OBSERVATION",849
"2016-12-27",7,"OBSERVATION",3
"2017-12-22",1,"HUMAN_OBSERVATION",34840
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",3155
"2013-09-10",7,"OBSERVATION",3
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"UNKNOWN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",5521
"2014-03-28",1,"PRESERVED_SPECIMEN",18354
"2010-11-17",1,"OBSERVATION",180
"2013-12-20",4,"FOSSIL_SPECIMEN",927
"2007-12-19",7,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",3216
"2017-07-24",3,"UNKNOWN",18
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",499
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2008-06-27",1,"FOSSIL_SPECIMEN",3081
"2013-05-21",7,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",244
"2015-10-01",6,"UNKNOWN",384
"2012-12-11",6,"UNKNOWN",437
"2014-09-08",5,"LIVING_SPECIMEN",56
"2015-01-19",0,"UNKNOWN",652
"2017-04-12",4,"FOSSIL_SPECIMEN",1111
"2010-07-26",0,"OBSERVATION",38
"2008-12-17",4,"FOSSIL_SPECIMEN",924
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",502
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",7
"2014-09-08",0,"HUMAN_OBSERVATION",17
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",98
"2010-07-26",4,"HUMAN_OBSERVATION",849
"2012-12-11",6,"FOSSIL_SPECIMEN",89
"2013-12-20",6,"UNKNOWN",367
"2014-03-28",1,"MACHINE_OBSERVATION",99
"2015-04-09",5,"PRESERVED_SPECIMEN",261
"2011-06-10",6,"PRESERVED_SPECIMEN",5530
"2015-10-01",0,"PRESERVED_SPECIMEN",635
"2012-12-11",0,"PRESERVED_SPECIMEN",140
"2016-01-04",3,"UNKNOWN",18
"2008-06-27",3,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",5
"2014-09-08",6,"LIVING_SPECIMEN",195
"2015-01-19",1,"UNKNOWN",3904
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"OBSERVATION",177
"2009-04-06",4,"FOSSIL_SPECIMEN",924
"2017-10-12",6,"UNKNOWN",2981
"2016-10-07",0,"OBSERVATION",38
"2013-09-10",0,"FOSSIL_SPECIMEN",67
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",719
"2017-07-24",4,"FOSSIL_SPECIMEN",1111
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",216
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",88
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",503
"2017-12-22",0,"OBSERVATION",38
"2014-09-08",1,"HUMAN_OBSERVATION",23754
"2009-09-25",0,"OBSERVATION",38
"2015-10-01",7,"FOSSIL_SPECIMEN",24
"2012-12-11",7,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",157
"2015-04-09",6,"PRESERVED_SPECIMEN",11352
"2012-10-31",5,"LIVING_SPECIMEN",58
"2015-10-01",1,"PRESERVED_SPECIMEN",25302
"2012-12-11",1,"PRESERVED_SPECIMEN",8762
"2016-01-04",4,"UNKNOWN",7
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",302
"2007-12-19",1,"UNKNOWN",1055
"2016-10-07",4,"HUMAN_OBSERVATION",849
"2013-05-21",1,"UNKNOWN",622
"2017-04-12",6,"FOSSIL_SPECIMEN",98
"2010-11-17",7,"HUMAN_OBSERVATION",11
"2008-10-10",0,"FOSSIL_SPECIMEN",71
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2017-12-22",4,"HUMAN_OBSERVATION",849
"2009-09-25",4,"HUMAN_OBSERVATION",849
"2017-04-12",0,"PRESERVED_SPECIMEN",90
"2011-02-21",4,"FOSSIL_SPECIMEN",927
"2008-12-17",6,"FOSSIL_SPECIMEN",78
"2009-06-17",5,"LIVING_SPECIMEN",58
"2008-04-01",0,"OBSERVATION",38
"2016-10-07",1,"OBSERVATION",174
"2008-12-17",0,"PRESERVED_SPECIMEN",417
"2013-09-10",1,"FOSSIL_SPECIMEN",3299
"2014-03-28",4,"PRESERVED_SPECIMEN",100
"2012-10-31",0,"HUMAN_OBSERVATION",17
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"FOSSIL_SPECIMEN",927
"2017-07-24",6,"UNKNOWN",1654
"2017-12-22",1,"OBSERVATION",177
"2009-09-25",1,"OBSERVATION",175
"2013-02-20",5,"LIVING_SPECIMEN",58
"2013-12-20",1,"PRESERVED_SPECIMEN",12831
"2015-04-09",7,"PRESERVED_SPECIMEN",21
"2008-06-27",4,"FOSSIL_SPECIMEN",923
"2012-10-31",6,"LIVING_SPECIMEN",110
"2016-01-04",5,"UNKNOWN",503
"2016-04-05",0,"FOSSIL_SPECIMEN",303
"2008-06-27",5,"UNKNOWN",459
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2015-01-19",3,"UNKNOWN",22
"2015-10-01",1,"MACHINE_OBSERVATION",99
"2017-04-12",7,"FOSSIL_SPECIMEN",34
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",3115
"2010-07-26",3,"OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",78
"2017-04-12",1,"PRESERVED_SPECIMEN",31793
"2008-12-17",7,"FOSSIL_SPECIMEN",24
"2009-06-17",6,"LIVING_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",174
"2009-04-06",0,"PRESERVED_SPECIMEN",203
"2015-04-09",0,"HUMAN_OBSERVATION",17
"2013-02-20",0,"HUMAN_OBSERVATION",17
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",4277
"2014-03-28",5,"PRESERVED_SPECIMEN",251
"2012-10-31",1,"HUMAN_OBSERVATION",29
"2016-12-27",3,"UNKNOWN",18
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",98
"2010-11-17",5,"LIVING_SPECIMEN",58
"2013-09-10",3,"UNKNOWN",8
"2010-11-17",5,"OBSERVATION",213
"2012-07-13",5,"LIVING_SPECIMEN",58
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",74
"2013-02-20",6,"LIVING_SPECIMEN",139
"2010-07-26",7,"HUMAN_OBSERVATION",11
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",384
"2016-04-05",1,"FOSSIL_SPECIMEN",5398
"2008-06-27",6,"UNKNOWN",450
"2009-09-25",3,"UNKNOWN",8
"2007-12-19",3,"UNKNOWN",15
"2016-10-07",6,"HUMAN_OBSERVATION",60
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",99
"2016-07-04",0,"HUMAN_OBSERVATION",17
"2013-05-21",3,"UNKNOWN",8
"2015-01-19",4,"UNKNOWN",102
"2014-09-08",0,"OBSERVATION",38
"2017-12-22",6,"HUMAN_OBSERVATION",75
"2009-04-06",7,"FOSSIL_SPECIMEN",24
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2012-07-13",0,"HUMAN_OBSERVATION",17
"2009-04-06",1,"PRESERVED_SPECIMEN",5133
"2015-04-09",1,"HUMAN_OBSERVATION",23757
"2013-02-20",1,"HUMAN_OBSERVATION",62
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",130
"2016-10-07",3,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",11173
"2016-12-27",4,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",34
"2010-11-17",6,"LIVING_SPECIMEN",78
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",110
"2017-12-22",3,"LIVING_SPECIMEN",9
"2012-03-26",6,"FOSSIL_SPECIMEN",89
"2017-07-24",1,"PRESERVED_SPECIMEN",32624
"2017-10-12",1,"MACHINE_OBSERVATION",138
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",849
"2009-09-25",3,"OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"FOSSIL_SPECIMEN",78
"2012-03-26",0,"PRESERVED_SPECIMEN",136
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",94
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",468
"2009-09-25",4,"UNKNOWN",2
"2016-10-07",7,"HUMAN_OBSERVATION",11
"2016-07-04",1,"HUMAN_OBSERVATION",26902
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",504
"2014-09-08",1,"OBSERVATION",219
"2010-07-26",5,"LIVING_SPECIMEN",56
"2010-07-26",5,"OBSERVATION",213
"2017-12-22",7,"HUMAN_OBSERVATION",11
"2009-09-25",7,"HUMAN_OBSERVATION",11
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"FOSSIL_SPECIMEN",24
"2012-07-13",1,"HUMAN_OBSERVATION",29
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",328
"2008-04-01",3,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",246
"2011-02-21",1,"PRESERVED_SPECIMEN",7492
"2012-01-18",0,"HUMAN_OBSERVATION",17
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",927
"2016-12-27",5,"UNKNOWN",503
"2013-09-10",5,"UNKNOWN",501
"2010-11-17",7,"OBSERVATION",3
"2012-03-26",7,"FOSSIL_SPECIMEN",24
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2008-06-27",7,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"PRESERVED_SPECIMEN",7722
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",260
"2012-12-11",5,"PRESERVED_SPECIMEN",248
"2008-06-27",1,"PRESERVED_SPECIMEN",3335
"2009-09-25",5,"UNKNOWN",499
"2007-12-19",5,"UNKNOWN",456
"2012-10-31",0,"OBSERVATION",38
"2017-07-24",1,"MACHINE_OBSERVATION",138
"2017-12-22",1,"LITERATURE",8
"2013-05-21",5,"UNKNOWN",501
"2014-03-28",0,"HUMAN_OBSERVATION",17
"2015-01-19",6,"UNKNOWN",426
"2012-10-31",1,"UNKNOWN",320
"2010-07-26",6,"LIVING_SPECIMEN",84
"2008-10-10",4,"FOSSIL_SPECIMEN",924
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",95
"2017-10-12",1,"FOSSIL_SPECIMEN",5437
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2016-10-07",5,"LIVING_SPECIMEN",60
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2016-10-07",5,"OBSERVATION",213
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2009-06-17",0,"OBSERVATION",38
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",849
"2016-12-27",6,"UNKNOWN",1797
"2015-07-03",5,"LIVING_SPECIMEN",56
"2013-09-10",6,"UNKNOWN",367
"2017-12-22",5,"LIVING_SPECIMEN",60
"2017-07-24",1,"MATERIAL_SAMPLE",246
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",213
"2014-09-08",6,"HUMAN_OBSERVATION",55
"2009-09-25",5,"OBSERVATION",213
"2013-12-20",5,"PRESERVED_SPECIMEN",250
"2015-04-09",0,"OBSERVATION",38
"2013-02-20",0,"OBSERVATION",38
"2015-10-01",6,"PRESERVED_SPECIMEN",13090
"2012-12-11",6,"PRESERVED_SPECIMEN",7963
"2016-04-05",4,"FOSSIL_SPECIMEN",995
"2009-09-25",6,"UNKNOWN",450
"2007-12-19",6,"UNKNOWN",544
"2012-10-31",1,"OBSERVATION",867
"2009-06-17",4,"HUMAN_OBSERVATION",849
"2010-04-01",5,"LIVING_SPECIMEN",58
"2013-05-21",6,"UNKNOWN",367
"2014-03-28",1,"HUMAN_OBSERVATION",4823
"2014-09-08",3,"OBSERVATION",4
"2010-07-26",7,"OBSERVATION",3
"2015-07-03",0,"HUMAN_OBSERVATION",17
"2017-04-12",5,"PRESERVED_SPECIMEN",260
"2008-04-01",5,"LIVING_SPECIMEN",56
"2008-04-01",5,"OBSERVATION",182
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2015-04-09",4,"HUMAN_OBSERVATION",849
"2013-02-20",4,"HUMAN_OBSERVATION",849
"2016-10-07",6,"LIVING_SPECIMEN",140
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",166
"2009-06-17",1,"OBSERVATION",175
"2013-09-10",6,"FOSSIL_SPECIMEN",88
"2011-09-05",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",38
"2015-07-03",6,"LIVING_SPECIMEN",140
"2013-09-10",0,"PRESERVED_SPECIMEN",157
"2017-12-22",6,"LIVING_SPECIMEN",259
"2017-07-24",4,"PRESERVED_SPECIMEN",96
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",11
"2009-12-16",5,"LIVING_SPECIMEN",58
"2012-07-13",0,"OBSERVATION",38
"2013-12-20",6,"PRESERVED_SPECIMEN",8940
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",219
"2013-02-20",1,"OBSERVATION",872
"2013-07-09",5,"LIVING_SPECIMEN",58
"2015-10-01",7,"PRESERVED_SPECIMEN",21
"2016-01-04",0,"FOSSIL_SPECIMEN",298
"2011-06-10",2,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"UNKNOWN",322
"2012-07-13",1,"UNKNOWN",320
"2016-07-04",4,"HUMAN_OBSERVATION",849
"2010-04-01",6,"LIVING_SPECIMEN",78
"2012-10-31",3,"UNKNOWN",8
"2008-10-10",6,"FOSSIL_SPECIMEN",78
"2015-07-03",1,"HUMAN_OBSERVATION",23736
"2017-04-12",6,"PRESERVED_SPECIMEN",12145
"2012-07-13",4,"HUMAN_OBSERVATION",849
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",468
"2009-04-06",5,"PRESERVED_SPECIMEN",166
"2011-02-21",4,"PRESERVED_SPECIMEN",66
"2016-10-07",7,"OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",1390
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2016-07-04",1,"OBSERVATION",217
"2013-07-09",0,"HUMAN_OBSERVATION",17
"2013-09-10",1,"PRESERVED_SPECIMEN",12721
"2017-07-24",5,"PRESERVED_SPECIMEN",264
"2017-12-22",7,"OBSERVATION",3
"2009-09-25",7,"OBSERVATION",3
"2009-12-16",6,"LIVING_SPECIMEN",78
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",843
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2015-04-09",2,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",140
"2016-01-04",1,"FOSSIL_SPECIMEN",5385
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",38
"2016-04-05",6,"FOSSIL_SPECIMEN",98
"2008-06-27",4,"PRESERVED_SPECIMEN",15
"2012-10-31",3,"OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",521
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",213
"2008-10-10",7,"FOSSIL_SPECIMEN",24
"2017-04-12",7,"PRESERVED_SPECIMEN",21
"2008-10-10",1,"PRESERVED_SPECIMEN",4399
"2017-10-12",4,"FOSSIL_SPECIMEN",1111
"2008-04-01",7,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",1717
"2015-01-19",1,"MACHINE_OBSERVATION",99
"2015-04-09",6,"HUMAN_OBSERVATION",55
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",245
"2012-01-18",4,"HUMAN_OBSERVATION",849
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",294
"2011-09-05",5,"LIVING_SPECIMEN",58
"2012-10-31",7,"HUMAN_OBSERVATION",11
"2013-07-09",1,"HUMAN_OBSERVATION",87
"2014-03-28",0,"OBSERVATION",38
"2017-07-24",6,"PRESERVED_SPECIMEN",13547
"2012-03-26",5,"PRESERVED_SPECIMEN",241
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",136
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2012-01-18",1,"OBSERVATION",180
"2013-09-10",1,"MACHINE_OBSERVATION",99
"2016-04-05",7,"FOSSIL_SPECIMEN",28
"2017-04-12",0,"HUMAN_OBSERVATION",17
"2008-06-27",5,"PRESERVED_SPECIMEN",155
"2010-11-17",3,"UNKNOWN",8
"2012-07-13",3,"UNKNOWN",8
"2009-06-17",7,"HUMAN_OBSERVATION",11
"2016-04-05",1,"PRESERVED_SPECIMEN",26343
"2015-01-19",0,"FOSSIL_SPECIMEN",75
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2014-03-28",4,"HUMAN_OBSERVATION",849
"2012-10-31",5,"UNKNOWN",499
"2011-09-05",0,"HUMAN_OBSERVATION",17
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"HUMAN_OBSERVATION",11
"2013-02-20",7,"HUMAN_OBSERVATION",11
"2011-02-21",6,"PRESERVED_SPECIMEN",5035
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",325
"2011-09-05",6,"LIVING_SPECIMEN",81
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",246
"2014-03-28",1,"OBSERVATION",219
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",327
"2008-04-01",0,"UNKNOWN",3
"2015-07-03",0,"OBSERVATION",38
"2017-07-24",7,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"UNKNOWN",468
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",3811
"2012-01-18",2,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",67
"2011-06-10",5,"LIVING_SPECIMEN",58
"2017-04-12",1,"HUMAN_OBSERVATION",31191
"2007-12-19",0,"FOSSIL_SPECIMEN",475
"2008-06-27",6,"PRESERVED_SPECIMEN",1279
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",213
"2017-12-22",1,"UNKNOWN",691
"2013-05-21",0,"FOSSIL_SPECIMEN",67
"2015-01-19",1,"FOSSIL_SPECIMEN",3809
"2016-07-04",7,"HUMAN_OBSERVATION",11
"2012-10-31",6,"UNKNOWN",471
"2014-09-08",7,"OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2010-04-01",0,"OBSERVATION",38
"2015-07-03",4,"HUMAN_OBSERVATION",850
"2012-07-13",7,"HUMAN_OBSERVATION",11
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"FOSSIL_SPECIMEN",98
"2010-04-01",1,"UNKNOWN",310
"2009-06-17",5,"OBSERVATION",213
"2016-12-27",1,"FOSSIL_SPECIMEN",5434
"2017-10-12",0,"PRESERVED_SPECIMEN",75
"2010-07-26",3,"UNKNOWN",8
"2014-03-28",2,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",17
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"FOSSIL_SPECIMEN",5432
"2008-04-01",1,"UNKNOWN",1612
"2015-07-03",1,"OBSERVATION",219
"2010-04-01",4,"HUMAN_OBSERVATION",849
"2015-04-09",5,"LIVING_SPECIMEN",56
"2016-07-04",1,"LITERATURE",8
"2015-04-09",5,"OBSERVATION",213
"2009-12-16",0,"OBSERVATION",38
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",213
"2016-01-04",4,"FOSSIL_SPECIMEN",991
"2009-09-25",1,"FOSSIL_SPECIMEN",3155
"2011-06-10",6,"LIVING_SPECIMEN",81
"2012-01-18",3,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",3063
"2010-11-17",5,"UNKNOWN",501
"2012-07-13",5,"UNKNOWN",499
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",38
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",310
"2013-05-21",1,"FOSSIL_SPECIMEN",3299
"2013-07-09",1,"UNKNOWN",217
"2010-04-01",1,"OBSERVATION",177
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2017-10-12",7,"FOSSIL_SPECIMEN",34
"2009-12-16",4,"HUMAN_OBSERVATION",849
"2012-03-26",0,"HUMAN_OBSERVATION",17
"2012-01-18",7,"HUMAN_OBSERVATION",11
"2014-09-08",0,"UNKNOWN",652
"2016-07-04",5,"LIVING_SPECIMEN",60
"2017-10-12",1,"PRESERVED_SPECIMEN",33229
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",213
"2013-07-09",4,"HUMAN_OBSERVATION",849
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",29
"2013-09-10",5,"PRESERVED_SPECIMEN",250
"2016-10-07",3,"UNKNOWN",18
"2012-07-13",5,"OBSERVATION",213
"2015-04-09",6,"LIVING_SPECIMEN",140
"2009-12-16",1,"OBSERVATION",177
"2013-02-20",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",352
"2012-07-13",6,"UNKNOWN",455
"2012-10-31",7,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",18
"2013-07-09",1,"OBSERVATION",883
"2016-04-05",4,"PRESERVED_SPECIMEN",95
"2014-03-28",7,"HUMAN_OBSERVATION",11
"2015-07-03",6,"HUMAN_OBSERVATION",55
"2014-09-08",0,"FOSSIL_SPECIMEN",70
"2008-10-10",5,"PRESERVED_SPECIMEN",166
"2017-04-12",0,"OBSERVATION",38
"2010-04-01",3,"UNKNOWN",8
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2014-09-08",1,"UNKNOWN",3593
"2009-06-17",7,"OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",143
"2010-07-26",5,"UNKNOWN",499
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",38
"2013-09-10",6,"PRESERVED_SPECIMEN",8963
"2011-09-05",0,"OBSERVATION",38
"2008-04-01",3,"UNKNOWN",15
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",7
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",379
"2015-04-09",7,"OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",58
"2013-02-20",7,"OBSERVATION",3
"2016-01-04",6,"FOSSIL_SPECIMEN",98
"2012-01-18",5,"OBSERVATION",213
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",849
"2012-12-11",2,"LIVING_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",623
"2016-04-05",5,"PRESERVED_SPECIMEN",260
"2009-12-16",3,"UNKNOWN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",929
"2011-09-05",4,"HUMAN_OBSERVATION",849
"2013-07-09",3,"UNKNOWN",8
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",11
"2014-09-08",1,"FOSSIL_SPECIMEN",3616
"2008-10-10",6,"PRESERVED_SPECIMEN",1283
"2017-04-12",1,"OBSERVATION",174
"2010-04-01",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",1111
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",458
"2014-03-28",5,"LIVING_SPECIMEN",56
