"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"HUMAN_OBSERVATION",3490658
"2013-02-20",1,"OBSERVATION",5085291
"2013-02-20",1,"PRESERVED_SPECIMEN",2598285
"2013-02-20",1,"UNKNOWN",12657797
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",2,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",5399
"2013-02-20",3,"PRESERVED_SPECIMEN",370
"2013-02-20",3,"UNKNOWN",916
"2013-02-20",4,"LIVING_SPECIMEN",188
"2013-02-20",4,"OBSERVATION",322
"2013-02-20",4,"PRESERVED_SPECIMEN",11368
"2013-02-20",4,"UNKNOWN",3423
"2013-02-20",5,"HUMAN_OBSERVATION",767
"2013-02-20",5,"LIVING_SPECIMEN",4204
"2013-02-20",5,"OBSERVATION",839
"2013-02-20",5,"PRESERVED_SPECIMEN",190603
"2013-02-20",5,"UNKNOWN",10694
"2013-02-20",6,"HUMAN_OBSERVATION",18525
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",2829194
"2013-02-20",6,"PRESERVED_SPECIMEN",1732113
"2013-02-20",6,"UNKNOWN",1626920
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2013-02-20",7,"OBSERVATION",175
"2013-02-20",7,"PRESERVED_SPECIMEN",2368
"2013-02-20",7,"UNKNOWN",75
"2013-02-20",8,"UNKNOWN",30
"2013-05-21",0,"HUMAN_OBSERVATION",128
"2013-05-21",0,"OBSERVATION",3387
"2013-05-21",0,"PRESERVED_SPECIMEN",12799
"2013-05-21",0,"UNKNOWN",69614
"2013-05-21",1,"HUMAN_OBSERVATION",3587481
"2013-05-21",1,"OBSERVATION",5085332
"2013-05-21",1,"PRESERVED_SPECIMEN",2767549
"2013-05-21",1,"UNKNOWN",13422927
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",2,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",5399
"2013-05-21",3,"PRESERVED_SPECIMEN",370
"2013-05-21",3,"UNKNOWN",916
"2013-05-21",4,"LIVING_SPECIMEN",188
"2013-05-21",4,"OBSERVATION",322
"2013-05-21",4,"PRESERVED_SPECIMEN",11434
"2013-05-21",4,"UNKNOWN",3715
"2013-05-21",5,"HUMAN_OBSERVATION",767
"2013-05-21",5,"LIVING_SPECIMEN",4204
"2013-05-21",5,"OBSERVATION",839
"2013-05-21",5,"PRESERVED_SPECIMEN",190718
"2013-05-21",5,"UNKNOWN",10696
"2013-05-21",6,"HUMAN_OBSERVATION",18525
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",2829194
"2013-05-21",6,"PRESERVED_SPECIMEN",1734919
"2013-05-21",6,"UNKNOWN",1636595
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2013-05-21",7,"OBSERVATION",175
"2013-05-21",7,"PRESERVED_SPECIMEN",2368
"2013-05-21",7,"UNKNOWN",75
"2013-05-21",8,"UNKNOWN",30
"2013-07-09",0,"HUMAN_OBSERVATION",310
"2013-07-09",0,"OBSERVATION",3387
"2013-07-09",0,"PRESERVED_SPECIMEN",12802
"2013-07-09",0,"UNKNOWN",69162
"2013-07-09",1,"HUMAN_OBSERVATION",7347698
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",1,"OBSERVATION",2535563
"2013-07-09",1,"PRESERVED_SPECIMEN",2781110
"2013-07-09",1,"UNKNOWN",12182646
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",2,"UNKNOWN",1
"2013-07-09",3,"LIVING_SPECIMEN",5399
"2013-07-09",3,"PRESERVED_SPECIMEN",370
"2013-07-09",3,"UNKNOWN",917
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",188
"2013-07-09",4,"OBSERVATION",322
"2013-07-09",4,"PRESERVED_SPECIMEN",11615
"2013-07-09",4,"UNKNOWN",3715
"2013-07-09",5,"HUMAN_OBSERVATION",1018
"2013-07-09",5,"LIVING_SPECIMEN",4204
"2013-07-09",5,"OBSERVATION",577
"2013-07-09",5,"PRESERVED_SPECIMEN",190926
"2013-07-09",5,"UNKNOWN",10717
"2013-07-09",6,"HUMAN_OBSERVATION",2893665
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OBSERVATION",1936008
"2013-07-09",6,"PRESERVED_SPECIMEN",1749678
"2013-07-09",6,"UNKNOWN",1667137
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2013-07-09",7,"OBSERVATION",175
"2013-07-09",7,"PRESERVED_SPECIMEN",2457
"2013-07-09",7,"UNKNOWN",76
"2013-07-09",8,"UNKNOWN",30
"2013-09-10",0,"HUMAN_OBSERVATION",310
"2013-09-10",0,"OBSERVATION",3387
"2013-09-10",0,"PRESERVED_SPECIMEN",12802
"2013-09-10",0,"UNKNOWN",69162
"2013-09-10",1,"HUMAN_OBSERVATION",7347698
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2013-09-10",1,"OBSERVATION",2535563
"2013-09-10",1,"PRESERVED_SPECIMEN",2781110
"2013-09-10",1,"UNKNOWN",12182646
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",1
"2013-09-10",3,"LIVING_SPECIMEN",5399
"2013-09-10",3,"PRESERVED_SPECIMEN",370
"2013-09-10",3,"UNKNOWN",917
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"LIVING_SPECIMEN",188
"2013-09-10",4,"OBSERVATION",322
"2013-09-10",4,"PRESERVED_SPECIMEN",11615
"2013-09-10",4,"UNKNOWN",3715
"2013-09-10",5,"HUMAN_OBSERVATION",1018
"2013-09-10",5,"LIVING_SPECIMEN",4204
"2013-09-10",5,"OBSERVATION",577
"2013-09-10",5,"PRESERVED_SPECIMEN",190926
"2013-09-10",5,"UNKNOWN",10717
"2013-09-10",6,"HUMAN_OBSERVATION",2893665
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1936008
"2013-09-10",6,"PRESERVED_SPECIMEN",1749678
"2013-09-10",6,"UNKNOWN",1667137
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2013-09-10",7,"OBSERVATION",175
"2013-09-10",7,"PRESERVED_SPECIMEN",2457
"2013-09-10",7,"UNKNOWN",76
"2013-09-10",8,"UNKNOWN",30
"2013-12-20",0,"HUMAN_OBSERVATION",310
"2013-12-20",0,"OBSERVATION",3387
"2013-12-20",0,"PRESERVED_SPECIMEN",12802
"2013-12-20",0,"UNKNOWN",69162
"2013-12-20",1,"HUMAN_OBSERVATION",7347698
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2013-12-20",1,"OBSERVATION",2656397
"2013-12-20",1,"PRESERVED_SPECIMEN",2781111
"2013-12-20",1,"UNKNOWN",12182646
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",1
"2013-12-20",3,"LIVING_SPECIMEN",5399
"2013-12-20",3,"PRESERVED_SPECIMEN",370
"2013-12-20",3,"UNKNOWN",917
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"LIVING_SPECIMEN",188
"2013-12-20",4,"OBSERVATION",322
"2013-12-20",4,"PRESERVED_SPECIMEN",11615
"2013-12-20",4,"UNKNOWN",3715
"2013-12-20",5,"HUMAN_OBSERVATION",1018
"2013-12-20",5,"LIVING_SPECIMEN",4204
"2013-12-20",5,"OBSERVATION",601
"2013-12-20",5,"PRESERVED_SPECIMEN",190926
"2013-12-20",5,"UNKNOWN",10717
"2013-12-20",6,"HUMAN_OBSERVATION",2893665
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",1943121
"2013-12-20",6,"PRESERVED_SPECIMEN",1749678
"2013-12-20",6,"UNKNOWN",1667137
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2013-12-20",7,"OBSERVATION",175
"2013-12-20",7,"PRESERVED_SPECIMEN",2457
"2013-12-20",7,"UNKNOWN",76
"2013-12-20",8,"UNKNOWN",30
"2014-03-28",0,"HUMAN_OBSERVATION",492
"2014-03-28",0,"OBSERVATION",3387
"2014-03-28",0,"PRESERVED_SPECIMEN",12839
"2014-03-28",0,"UNKNOWN",69161
"2014-03-28",1,"HUMAN_OBSERVATION",10882416
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2014-03-28",1,"OBSERVATION",3110165
"2014-03-28",1,"PRESERVED_SPECIMEN",2791145
"2014-03-28",1,"UNKNOWN",12188986
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",5399
"2014-03-28",3,"PRESERVED_SPECIMEN",383
"2014-03-28",3,"UNKNOWN",917
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2014-03-28",4,"LIVING_SPECIMEN",188
"2014-03-28",4,"OBSERVATION",322
"2014-03-28",4,"PRESERVED_SPECIMEN",11615
"2014-03-28",4,"UNKNOWN",3715
"2014-03-28",5,"HUMAN_OBSERVATION",1269
"2014-03-28",5,"LIVING_SPECIMEN",4204
"2014-03-28",5,"OBSERVATION",601
"2014-03-28",5,"PRESERVED_SPECIMEN",192673
"2014-03-28",5,"UNKNOWN",10717
"2014-03-28",6,"HUMAN_OBSERVATION",5768805
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",1958486
"2014-03-28",6,"PRESERVED_SPECIMEN",1767296
"2014-03-28",6,"UNKNOWN",1697435
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"OBSERVATION",175
"2014-03-28",7,"PRESERVED_SPECIMEN",2473
"2014-03-28",7,"UNKNOWN",76
"2014-03-28",8,"UNKNOWN",30
"2014-09-08",0,"HUMAN_OBSERVATION",310
"2014-09-08",0,"OBSERVATION",3424
"2014-09-08",0,"PRESERVED_SPECIMEN",37885
"2014-09-08",0,"UNKNOWN",69200
"2014-09-08",1,"HUMAN_OBSERVATION",7347698
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2014-09-08",1,"OBSERVATION",2195273
"2014-09-08",1,"PRESERVED_SPECIMEN",2592123
"2014-09-08",1,"UNKNOWN",12502844
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"UNKNOWN",1
"2014-09-08",3,"LIVING_SPECIMEN",5399
"2014-09-08",3,"PRESERVED_SPECIMEN",3278
"2014-09-08",3,"UNKNOWN",917
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",4,"LIVING_SPECIMEN",188
"2014-09-08",4,"OBSERVATION",322
"2014-09-08",4,"PRESERVED_SPECIMEN",29019
"2014-09-08",4,"UNKNOWN",3715
"2014-09-08",5,"HUMAN_OBSERVATION",1018
"2014-09-08",5,"LIVING_SPECIMEN",4204
"2014-09-08",5,"OBSERVATION",644
"2014-09-08",5,"PRESERVED_SPECIMEN",480508
"2014-09-08",5,"UNKNOWN",10719
"2014-09-08",6,"HUMAN_OBSERVATION",2893665
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",1928387
"2014-09-08",6,"PRESERVED_SPECIMEN",6422795
"2014-09-08",6,"UNKNOWN",1667719
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2014-09-08",7,"OBSERVATION",176
"2014-09-08",7,"PRESERVED_SPECIMEN",4283
"2014-09-08",7,"UNKNOWN",76
"2014-09-08",8,"UNKNOWN",30
"2015-01-19",0,"HUMAN_OBSERVATION",310
"2015-01-19",0,"OBSERVATION",3424
"2015-01-19",0,"PRESERVED_SPECIMEN",37863
"2015-01-19",0,"UNKNOWN",69161
"2015-01-19",1,"HUMAN_OBSERVATION",7501567
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-01-19",1,"OBSERVATION",2195273
"2015-01-19",1,"PRESERVED_SPECIMEN",2783885
"2015-01-19",1,"UNKNOWN",12156679
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",5399
"2015-01-19",3,"PRESERVED_SPECIMEN",3285
"2015-01-19",3,"UNKNOWN",917
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"LIVING_SPECIMEN",188
"2015-01-19",4,"OBSERVATION",322
"2015-01-19",4,"PRESERVED_SPECIMEN",29025
"2015-01-19",4,"UNKNOWN",3715
"2015-01-19",5,"HUMAN_OBSERVATION",1018
"2015-01-19",5,"LIVING_SPECIMEN",4204
"2015-01-19",5,"OBSERVATION",644
"2015-01-19",5,"PRESERVED_SPECIMEN",480624
"2015-01-19",5,"UNKNOWN",10719
"2015-01-19",6,"HUMAN_OBSERVATION",2893665
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",1928397
"2015-01-19",6,"PRESERVED_SPECIMEN",6426191
"2015-01-19",6,"UNKNOWN",1667719
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-01-19",7,"OBSERVATION",176
"2015-01-19",7,"PRESERVED_SPECIMEN",4311
"2015-01-19",7,"UNKNOWN",76
"2015-01-19",8,"UNKNOWN",30
"2015-04-09",0,"HUMAN_OBSERVATION",310
"2015-04-09",0,"OBSERVATION",3407
"2015-04-09",0,"PRESERVED_SPECIMEN",29085
"2015-04-09",0,"UNKNOWN",69163
"2015-04-09",1,"HUMAN_OBSERVATION",7547061
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2015-04-09",1,"OBSERVATION",2164839
"2015-04-09",1,"PRESERVED_SPECIMEN",2911042
"2015-04-09",1,"UNKNOWN",12020076
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"LIVING_SPECIMEN",5399
"2015-04-09",3,"PRESERVED_SPECIMEN",3123
"2015-04-09",3,"UNKNOWN",1255
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"LIVING_SPECIMEN",188
"2015-04-09",4,"OBSERVATION",322
"2015-04-09",4,"PRESERVED_SPECIMEN",25049
"2015-04-09",4,"UNKNOWN",16927
"2015-04-09",5,"HUMAN_OBSERVATION",1018
"2015-04-09",5,"LIVING_SPECIMEN",4204
"2015-04-09",5,"OBSERVATION",650
"2015-04-09",5,"PRESERVED_SPECIMEN",444611
"2015-04-09",5,"UNKNOWN",10844
"2015-04-09",6,"HUMAN_OBSERVATION",2893665
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",1917354
"2015-04-09",6,"PRESERVED_SPECIMEN",5793502
"2015-04-09",6,"UNKNOWN",1709118
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"OBSERVATION",176
"2015-04-09",7,"PRESERVED_SPECIMEN",3413
"2015-04-09",7,"UNKNOWN",77
"2015-04-09",8,"UNKNOWN",30
"2015-07-03",0,"HUMAN_OBSERVATION",15993
"2015-07-03",0,"OBSERVATION",55
"2015-07-03",0,"PRESERVED_SPECIMEN",53264
"2015-07-03",0,"UNKNOWN",67116
"2015-07-03",1,"HUMAN_OBSERVATION",8380053
"2015-07-03",1,"MACHINE_OBSERVATION",6089
"2015-07-03",1,"OBSERVATION",2162422
"2015-07-03",1,"PRESERVED_SPECIMEN",3704167
"2015-07-03",1,"UNKNOWN",12115923
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",5399
"2015-07-03",3,"PRESERVED_SPECIMEN",3135
"2015-07-03",3,"UNKNOWN",1255
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2015-07-03",4,"LIVING_SPECIMEN",188
"2015-07-03",4,"OBSERVATION",1530
"2015-07-03",4,"PRESERVED_SPECIMEN",28157
"2015-07-03",4,"UNKNOWN",18399
"2015-07-03",5,"HUMAN_OBSERVATION",1654
"2015-07-03",5,"LIVING_SPECIMEN",4204
"2015-07-03",5,"OBSERVATION",139
"2015-07-03",5,"PRESERVED_SPECIMEN",447701
"2015-07-03",5,"UNKNOWN",10831
"2015-07-03",6,"HUMAN_OBSERVATION",4815517
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",1307320
"2015-07-03",6,"PRESERVED_SPECIMEN",5755616
"2015-07-03",6,"UNKNOWN",1640640
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",273
"2015-07-03",7,"PRESERVED_SPECIMEN",6024
"2015-07-03",7,"UNKNOWN",77
"2015-07-03",8,"UNKNOWN",30
"2015-10-01",0,"HUMAN_OBSERVATION",16001
"2015-10-01",0,"OBSERVATION",62
"2015-10-01",0,"PRESERVED_SPECIMEN",51751
"2015-10-01",0,"UNKNOWN",67265
"2015-10-01",1,"HUMAN_OBSERVATION",8380055
"2015-10-01",1,"MACHINE_OBSERVATION",6089
"2015-10-01",1,"OBSERVATION",2162433
"2015-10-01",1,"PRESERVED_SPECIMEN",4936364
"2015-10-01",1,"UNKNOWN",12220084
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",3,"LIVING_SPECIMEN",5399
"2015-10-01",3,"PRESERVED_SPECIMEN",3202
"2015-10-01",3,"UNKNOWN",1255
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2015-10-01",4,"LIVING_SPECIMEN",188
"2015-10-01",4,"OBSERVATION",1530
"2015-10-01",4,"PRESERVED_SPECIMEN",29721
"2015-10-01",4,"UNKNOWN",18407
"2015-10-01",5,"HUMAN_OBSERVATION",1654
"2015-10-01",5,"LIVING_SPECIMEN",4204
"2015-10-01",5,"OBSERVATION",142
"2015-10-01",5,"PRESERVED_SPECIMEN",487821
"2015-10-01",5,"UNKNOWN",10864
"2015-10-01",6,"HUMAN_OBSERVATION",4867747
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",1309030
"2015-10-01",6,"PRESERVED_SPECIMEN",5780906
"2015-10-01",6,"UNKNOWN",1641530
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",273
"2015-10-01",7,"PRESERVED_SPECIMEN",6327
"2015-10-01",7,"UNKNOWN",77
"2015-10-01",8,"UNKNOWN",30
"2016-01-04",0,"HUMAN_OBSERVATION",16001
"2016-01-04",0,"OBSERVATION",67
"2016-01-04",0,"PRESERVED_SPECIMEN",51735
"2016-01-04",0,"UNKNOWN",67265
"2016-01-04",1,"HUMAN_OBSERVATION",8380061
"2016-01-04",1,"MACHINE_OBSERVATION",6089
"2016-01-04",1,"OBSERVATION",2162448
"2016-01-04",1,"PRESERVED_SPECIMEN",4936390
"2016-01-04",1,"UNKNOWN",12220321
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",3,"LIVING_SPECIMEN",5399
"2016-01-04",3,"PRESERVED_SPECIMEN",3268
"2016-01-04",3,"UNKNOWN",1255
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2016-01-04",4,"LIVING_SPECIMEN",188
"2016-01-04",4,"OBSERVATION",1530
"2016-01-04",4,"PRESERVED_SPECIMEN",30055
"2016-01-04",4,"UNKNOWN",18407
"2016-01-04",5,"HUMAN_OBSERVATION",1654
"2016-01-04",5,"LIVING_SPECIMEN",4204
"2016-01-04",5,"OBSERVATION",142
"2016-01-04",5,"PRESERVED_SPECIMEN",489044
"2016-01-04",5,"UNKNOWN",10864
"2016-01-04",6,"HUMAN_OBSERVATION",4870526
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1309505
"2016-01-04",6,"PRESERVED_SPECIMEN",5789229
"2016-01-04",6,"UNKNOWN",1641953
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-01-04",7,"OBSERVATION",273
"2016-01-04",7,"PRESERVED_SPECIMEN",6327
"2016-01-04",7,"UNKNOWN",77
"2016-01-04",8,"UNKNOWN",30
"2016-04-05",0,"HUMAN_OBSERVATION",27638
"2016-04-05",0,"OBSERVATION",52
"2016-04-05",0,"PRESERVED_SPECIMEN",53363
"2016-04-05",0,"UNKNOWN",66969
"2016-04-05",1,"HUMAN_OBSERVATION",6283910
"2016-04-05",1,"MACHINE_OBSERVATION",6091
"2016-04-05",1,"MATERIAL_SAMPLE",40431
"2016-04-05",1,"OBSERVATION",2309914
"2016-04-05",1,"PRESERVED_SPECIMEN",3967266
"2016-04-05",1,"UNKNOWN",12013060
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",3,"LIVING_SPECIMEN",5647
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",3296
"2016-04-05",3,"UNKNOWN",1277
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2016-04-05",4,"LIVING_SPECIMEN",671
"2016-04-05",4,"OBSERVATION",1530
"2016-04-05",4,"PRESERVED_SPECIMEN",30412
"2016-04-05",4,"UNKNOWN",31589
"2016-04-05",5,"HUMAN_OBSERVATION",1655
"2016-04-05",5,"LIVING_SPECIMEN",4204
"2016-04-05",5,"OBSERVATION",155
"2016-04-05",5,"PRESERVED_SPECIMEN",491301
"2016-04-05",5,"UNKNOWN",10905
"2016-04-05",6,"HUMAN_OBSERVATION",4895624
"2016-04-05",6,"LIVING_SPECIMEN",47
"2016-04-05",6,"OBSERVATION",1308618
"2016-04-05",6,"PRESERVED_SPECIMEN",5914360
"2016-04-05",6,"UNKNOWN",1643634
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",273
"2016-04-05",7,"PRESERVED_SPECIMEN",6394
"2016-04-05",7,"UNKNOWN",918
"2016-04-05",8,"UNKNOWN",30
"2016-07-04",0,"HUMAN_OBSERVATION",27672
"2016-07-04",0,"OBSERVATION",52
"2016-07-04",0,"PRESERVED_SPECIMEN",57179
"2016-07-04",0,"UNKNOWN",68751
"2016-07-04",1,"HUMAN_OBSERVATION",6283937
"2016-07-04",1,"MACHINE_OBSERVATION",41958
"2016-07-04",1,"MATERIAL_SAMPLE",43766
"2016-07-04",1,"OBSERVATION",2309914
"2016-07-04",1,"PRESERVED_SPECIMEN",4664989
"2016-07-04",1,"UNKNOWN",12019485
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",3,"LIVING_SPECIMEN",5647
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",3508
"2016-07-04",3,"UNKNOWN",1355
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2016-07-04",4,"LIVING_SPECIMEN",671
"2016-07-04",4,"OBSERVATION",1530
"2016-07-04",4,"PRESERVED_SPECIMEN",35477
"2016-07-04",4,"UNKNOWN",32375
"2016-07-04",5,"HUMAN_OBSERVATION",1655
"2016-07-04",5,"LIVING_SPECIMEN",4204
"2016-07-04",5,"OBSERVATION",155
"2016-07-04",5,"PRESERVED_SPECIMEN",513379
"2016-07-04",5,"UNKNOWN",10906
"2016-07-04",6,"HUMAN_OBSERVATION",4922286
"2016-07-04",6,"LIVING_SPECIMEN",47
"2016-07-04",6,"OBSERVATION",1308618
"2016-07-04",6,"PRESERVED_SPECIMEN",6190494
"2016-07-04",6,"UNKNOWN",1648537
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",273
"2016-07-04",7,"PRESERVED_SPECIMEN",6531
"2016-07-04",7,"UNKNOWN",918
"2016-07-04",8,"UNKNOWN",30
"2016-10-07",0,"HUMAN_OBSERVATION",27633
"2016-10-07",0,"OBSERVATION",46
"2016-10-07",0,"PRESERVED_SPECIMEN",57319
"2016-10-07",0,"UNKNOWN",64625
"2016-10-07",1,"HUMAN_OBSERVATION",6632207
"2016-10-07",1,"MACHINE_OBSERVATION",41958
"2016-10-07",1,"MATERIAL_SAMPLE",43766
"2016-10-07",1,"OBSERVATION",2290361
"2016-10-07",1,"PRESERVED_SPECIMEN",4740168
"2016-10-07",1,"UNKNOWN",12019389
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",7977
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",3512
"2016-10-07",3,"UNKNOWN",642
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2016-10-07",4,"LIVING_SPECIMEN",1024
"2016-10-07",4,"OBSERVATION",1530
"2016-10-07",4,"PRESERVED_SPECIMEN",35360
"2016-10-07",4,"UNKNOWN",29849
"2016-10-07",5,"HUMAN_OBSERVATION",6973
"2016-10-07",5,"LIVING_SPECIMEN",9120
"2016-10-07",5,"OBSERVATION",76
"2016-10-07",5,"PRESERVED_SPECIMEN",432531
"2016-10-07",5,"UNKNOWN",4946
"2016-10-07",6,"HUMAN_OBSERVATION",6437291
"2016-10-07",6,"LIVING_SPECIMEN",46
"2016-10-07",6,"OBSERVATION",41205
"2016-10-07",6,"PRESERVED_SPECIMEN",5503104
"2016-10-07",6,"UNKNOWN",1025562
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"OBSERVATION",273
"2016-10-07",7,"PRESERVED_SPECIMEN",7294
"2016-10-07",7,"UNKNOWN",896
"2016-10-07",8,"UNKNOWN",30
"2016-12-27",0,"HUMAN_OBSERVATION",27633
"2016-12-27",0,"MATERIAL_SAMPLE",2593
"2016-12-27",0,"OBSERVATION",46
"2016-12-27",0,"PRESERVED_SPECIMEN",61009
"2016-12-27",0,"UNKNOWN",65298
"2016-12-27",1,"HUMAN_OBSERVATION",6539123
"2016-12-27",1,"MACHINE_OBSERVATION",41958
"2016-12-27",1,"MATERIAL_SAMPLE",90667
"2016-12-27",1,"OBSERVATION",1836594
"2016-12-27",1,"PRESERVED_SPECIMEN",4781381
"2016-12-27",1,"UNKNOWN",12039025
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",3,"LIVING_SPECIMEN",7995
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",3516
"2016-12-27",3,"UNKNOWN",642
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2016-12-27",4,"LIVING_SPECIMEN",1025
"2016-12-27",4,"MATERIAL_SAMPLE",190
"2016-12-27",4,"OBSERVATION",1530
"2016-12-27",4,"PRESERVED_SPECIMEN",35445
"2016-12-27",4,"UNKNOWN",29934
"2016-12-27",5,"HUMAN_OBSERVATION",7005
"2016-12-27",5,"LIVING_SPECIMEN",9219
"2016-12-27",5,"OBSERVATION",76
"2016-12-27",5,"PRESERVED_SPECIMEN",433122
"2016-12-27",5,"UNKNOWN",4946
"2016-12-27",6,"HUMAN_OBSERVATION",6410751
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",6,"MATERIAL_SAMPLE",46
"2016-12-27",6,"OBSERVATION",26440
"2016-12-27",6,"PRESERVED_SPECIMEN",5504843
"2016-12-27",6,"UNKNOWN",992036
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",273
"2016-12-27",7,"PRESERVED_SPECIMEN",7302
"2016-12-27",7,"UNKNOWN",897
"2016-12-27",8,"UNKNOWN",30
